"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://multitree.org/codes/fat"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=fat"
"http://ja.dbpedia.org/resource/ファンティ語","http://xmlns.com/foaf/0.1/name","Fwanka"
"http://ja.dbpedia.org/resource/ファンティ語","http://xmlns.com/foaf/0.1/name","ファンティ語"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GH-stub"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHA"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/iso","ak"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/iso","fat"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/アカン語"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/fam","タノ語"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/大西洋・コンゴ諸語"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/クワ語群"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/fam","ポトゥ＝タノ語"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/name","ファンティ語"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/agency","Akan Orthography Committee"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/familycolor","ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/nativename","Fwanka"
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/speakers",1900000
"http://ja.dbpedia.org/resource/ファンティ語","http://ja.dbpedia.org/property/vitality","脆弱"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/iso6391Code","ak"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/iso6392Code","fat"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/iso6393Code","fat"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/abstract","ファンティ語（Fante、Fanti、Mfantse）はに属する言語である。アカン語の方言と分類される。話者はガーナのセントラル州に居住するの人々である。"
"http://ja.dbpedia.org/resource/ファンティ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファンティ語"
"http://ja.dbpedia.org/resource/ファンティ語","http://dbpedia.org/ontology/wikiPageLength",996
"http://ja.dbpedia.org/resource/ファンティ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファンティ語?oldid=82369695&ns=0"
"http://ja.dbpedia.org/resource/モバンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/アカン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/アサンテ方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/ウェスタン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/オベチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/ガーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/ガーナの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/Fat_(ISO_639)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/Fat_(ISO_639)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/ファンティー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.dbpedia.org/resource/ファンティー語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファンティ語"
"http://ja.wikipedia.org/wiki/ファンティ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファンティ語"
