"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/乃木希典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/亀井高孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/二条尹房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/二条康道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/二条良基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/五味文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/五野井隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/京極政経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/京極材宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/京極騒乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/京極高清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/人物叢書","http://www.w3.org/2000/01/rdf-schema#label","人物叢書"
"http://ja.dbpedia.org/resource/人物叢書","http://www.w3.org/2000/01/rdf-schema#comment","『人物叢書』（じんぶつそうしょ）とは、吉川弘文館より刊行されている日本史上の人物の学術伝記叢書。1958年に刊行開始し、1980年代後半にカバー新装版に切り替わった。日本歴史学会編集。100点を刊行した時点で菊池寛賞（第11回・1963年）を受賞した。2020年に300点を越えた（記念に「別冊 人とことば」日本歴史学会編が刊） 日本史上の人物を扱うため、大半は日本人だが、稀に日本史での活動が見られる来日外国人や、国姓爺のように日本と関わりのあった外国人も数点刊行した。また、1冊で複数人や一族（奥州藤原氏・菊池氏・浅井氏）を題材としているものもある。"
"http://ja.dbpedia.org/resource/人物叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川弘文館"
"http://ja.dbpedia.org/resource/人物叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝記"
"http://ja.dbpedia.org/resource/人物叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史系叢書"
"http://ja.dbpedia.org/resource/人物叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本史の人物一覧"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageID",2297054
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageRevisionID",92009756
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持統天皇"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇禎二"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島襄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤圭介_(理学博士)"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島井宗室"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圭室諦成"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月照"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐且元"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口澄夫"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所功"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐一男"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠邦"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由井正雪"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊狩章"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野高広"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多光太郎"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条西実隆"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋王"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幣原喜重郎"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜克實"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村菊男"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村順昭"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚孝明"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田王"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井清"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口親"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯有清"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住谷悦治"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦梅園"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村弘毅"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部敏夫"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平喜間多"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田健一"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川路聖謨"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨倉徳次郎"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空也"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸羯南"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村円澄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田覚"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副島種臣"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀宗隼"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾道雄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野俊一"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口久雄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好長慶"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本太郎_(歴史学者)"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本大"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋湛山"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣有朋"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本多加雄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田忠親"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥井雅道"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢栄一"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝蕪村"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円珍"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田善麿"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野広中"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡忠相"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本四郎"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和島芳男"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村敬宇"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪谷芳郎"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福地源一郎"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村道生"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清廉"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中健夫"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大藤修"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森戸辰男"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上薫_(歴史学者)"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原冬嗣"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和宮親子内親王"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兼好"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川剛生"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野靖男"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋慎一朗"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定信"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴旅人"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉晋作"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正昭"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島正元"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世阿弥"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈重信"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林日出雄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利長"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林陸朗"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸上慎二"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺久子"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川信"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡鉄斎"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑真"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝康高"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉惣五郎"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春名好重"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田実"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原道博"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上憶良"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光田健輔"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋小弥太"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井信彦"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘守部"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ザビエル"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山右近"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重就"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契沖"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五野井隆史"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞富雄"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村直助"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義昭"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前島密"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘嘉智子"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本勲"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島敬一"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部喜三男"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川弘文館"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池氏"
