"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の空軍軍人"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サリュート計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙酔い"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の宇宙飛行士"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連空軍"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦英雄"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリュート5号"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=37R_8Wb9Uy4C&pg=PR16&dq=Vitali+Zholobov&ei=i-GeS5DEOaCSyQSQk8CpDw&cd=3&redir_esc=y&hl=ja%23v=onepage&q=Vitali%20Zholobov&f=false"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Astronaut"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz-21.jpg?width=300"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz-21.jpg"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/caption","ビタリー・ジョロボフ（右）"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/name","ビタリー・ミハイロビッチ・ジョロボフ"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/rank","ソ連空軍大佐"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/time","4256580.0"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/type","宇宙飛行士"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/dateBirth",1937-06-18
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/mission","Soyuz 21"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/placeBirth","ウクライナZburjevka"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://ja.dbpedia.org/property/selection","Air Force Group 2"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/abstract","ビタリー・ミハイロビッチ・ジョロボフ（ロシア語: Виталий Михайлович Жолобов、1937年6月18日 -）はソビエト連邦の宇宙飛行士。フライトエンジニアとしてソユーズ21号に搭乗した。"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageLength",1573
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビタリー・ジョロボフ?oldid=89362025&ns=0"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/選考年別の宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.wikipedia.org/wiki/ビタリー・ジョロボフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
