"subject","predicate","object"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の設置者"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治哲学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（政治学）取得者"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主権論"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設等機関"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェールズ大学出身の人物"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の防衛官僚"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永末聡"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学科"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学政治経済学部"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goro_Matsumura_Hikaru_Yamashita_Yasushi_Kiyota_Tim_Wildish_cropped_1_Goro_Matsumura_Hikaru_Yamashita_Yasushi_Kiyota_Tim_Wildish_Hideaki_Shinoda_and_Peter_Conroy_20191202.jpg"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策研究大学院大学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際人道問題"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家論"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学専攻"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学科"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際平和協力"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全保障学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国際政治学者"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊員"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本勝也"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治学会"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術書"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ大学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（政治学）"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞出版社"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治思想"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和維持活動"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省職員"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学法人政策研究大学院大学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛研究所"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛庁"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域研究"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際政治学会"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石津朋之"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学研究科"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学部"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県公立大学法人"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/山下光","http://xmlns.com/foaf/0.1/name","山下 光"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Peace-stub"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hikaru_Yamashita_cropped_1_Hikaru_Yamashita_20191202.jpg?width=300"
"http://ja.dbpedia.org/resource/山下光","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goro_Matsumura_Hikaru_Yamashita_Yasushi_Kiyota_Tim_Wildish_cropped_1_Goro_Matsumura_Hikaru_Yamashita_Yasushi_Kiyota_Tim_Wildish_Hideaki_Shinoda_and_Peter_Conroy_20191202.jpg"
"http://ja.dbpedia.org/resource/山下光","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikaru_Yamashita_cropped_1_Hikaru_Yamashita_20191202.jpg"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/alt","--12-02"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/birthDate",1971
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/caption","--12-02"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/caption","東京都新宿区にて"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/imageWidth",250
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/name","山下 光"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/nativeName","やました ひかる"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/workplaces","静岡県立大学"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/防衛研究所"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/思想"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/国際政治"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/国際平和協力"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/almaMater","国際政治学部博士課程修了"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/国際関係学部"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/almaMater","ウェールズ大学アベリストウィス校"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/almaMater","ロンドン大学経済政治学院"
"http://ja.dbpedia.org/resource/山下光","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/早稲田大学政治経済学部"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/depictionDescription","2019年12月2日、"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/depictionDescription","東京都新宿区にて"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/abstract","山下 光（やました ひかる、1971年8月 - ）は、日本の防衛官僚・政治学者。専門は、国際政治学・平和維持活動・国際政治思想・国際人道問題。学位は、Ph.D. in International Politics（ウェールズ大学・2003年）。静岡県立大学国際関係学部教授・大学院国際関係学研究科教授。 防衛研究所研究部第二研究室主任研究官、防衛研究所理論研究部政治・法制研究室室長などを歴任した。"
"http://ja.dbpedia.org/resource/山下光","http://dbpedia.org/ontology/wikiPageLength",8517
"http://ja.dbpedia.org/resource/山下光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山下光?oldid=90831636&ns=0"
"http://ja.dbpedia.org/resource/山下光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山下光"
"http://ja.dbpedia.org/resource/防衛研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下光"
"http://ja.dbpedia.org/resource/静岡県立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下光"
"http://ja.wikipedia.org/wiki/山下光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山下光"
