"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国建国の父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/アメリカ独立戦争の情報戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/ジェイムズ・サリバン_(州知事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/ジョン・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/ジョン・サリバン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/ジョン・サリバン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ラングドン (政治家)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ラングドン（英: John Langdon、1741年6月26日-1819年9月18日）は、アメリカ合衆国ニューハンプシャー出身の政治家であり、ニューハンプシャー州としては初代のアメリカ合衆国上院議員2人のうちの1人となった。アメリカ独立戦争の早くからの支持者であり、後に大陸会議代表を務めた。アメリカ合衆国上院議員は12年間務め、その間に上院仮議長を務めた後、ニューハンプシャー州知事になった。1812年アメリカ合衆国大統領選挙では、副大統領候補指名を断り、後に引退して1819年に死を迎えた。今日、ラングドンは、初期アメリカの歴史でニューハンプシャー州の最も重要な政治家と考えられている。 ラングドンはニューハンプシャーのポーツマスで生まれた。父は繁栄する農園主で地元の政治家であり、その家族は1660年以前にアメリカに移民してきて、今はニューイングランドでも主要海港の一つポーツマスとなったピスカタクァ川河口近くに初めて入植した者達の一家族だった。ラングドンは、1745年にカナダのルイスバーグにあったフランスの要塞を攻囲した時の古参兵が運営する地元のグラマースクールに通った。初期教育を終えた後で、事務員としての徒弟奉公に入った。ラングドンと兄のウッドベリーは、父の成功している農業事業に加わる機会を拒否し、その代わりに海に出ることにして、地元の貿易商社で修業を積むことにした。"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ctc_"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1819年没"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド系アメリカ人"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国上院仮議長"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大陸会議代表"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1741年生"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国憲法署名者"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州知事"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageID",1451608
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageRevisionID",90284950
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1819年没"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシェク・ウェラ"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サリバン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド系アメリカ人"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・プラマー"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・シェフ"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイブール要塞"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニントンの戦い"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・イザド"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国上院仮議長"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州知事"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー植民地"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1776年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヘンリー・リー"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレマイア・スミス"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦党"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(ニューハンプシャー州)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトガの戦い"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・テイラー・ギルマン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1741年生"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国憲法署名者"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大陸会議代表"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポール・ジョーンズ_(軍人)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸会議"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1745年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角貿易"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1741年"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランドの戦い"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸軍_(アメリカ)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州知事"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反行政党"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/books/RevWar/ss/langdon.htm"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021107202152/http:/www.lib.virginia.edu/speccol/exhibits/mellon/acquiring.html"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsinhistory.org/odd/archives/002071.asp"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=XSDnxlK1sMUC&printsec=titlepage&source=gbs_summary_r&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1818"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Officeholder"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニューハンプシャー州知事"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国上院仮議長"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CongBio"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TTC"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_langdon.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ラングドン_(政治家)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Langdon_Signature.svg"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_langdon.jpg"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジェイムズ・シェフ"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/リチャード・ヘンリー・リー"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジェレマイア・スミス"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウィリアム・プラマー"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ラルフ・イザド"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョン・サリバン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/リチャード・ヘンリー・リー"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・サリバン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/before","-"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/メシェク・ウェラ"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジェレマイア・スミス"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・テイラー・ギルマン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/birthPlace","ニューハンプシャー植民地ポーツマス"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/name","ジョン・ラングドン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/nativeName","John Langdon"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/反行政党"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/連邦党"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/民主共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/ジョン・サリバン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/predecessor","新設"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/リチャード・ヘンリー・リー"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/successor","ジョン・サリバン"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/リチャード・ヘンリー・リー"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ニューハンプシャー州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ニューハンプシャー州知事"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/years",1810
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/years",1805
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/years","--11-05"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/years","--04-06"
"http://ja.dbpedia.org/resource/ジョン・ラングドン_(政治家)","http://ja.dbpedia.org/property/years",1785
