"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:752年没"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageID",2333574
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageRevisionID",92243242
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランゴバルド王国"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピピン3世_(フランク王)"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/741年"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ皇帝"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファヌス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀の教皇"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/751年"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/752年"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pope_Zachary.jpg"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング朝"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロヴィング朝"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピピン3世"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク3世_(フランク王)"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の人物"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/679年"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖像"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:679年生"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオーン3世"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堕天使"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖像破壊運動"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イコノクラスム"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノス5世"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラブリア"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助祭"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:752年没"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ボニファティウス"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド王国"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Byzantine_imperial_flag,_14th_century,_square.svg"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタヴァスドス"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_教皇"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CathEncy"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローマ教皇"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Zachary.jpg"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_imperial_flag,_14th_century,_square.svg"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Zachary.jpg?width=300"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/日本語名","聖ザカリアス"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/原国籍","ギリシア"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/就任","--12-03"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/離任","--03-15"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/タイトル","第91代 ローマ教皇"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/グレゴリウス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/ステファヌス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/没年月日","--03-15"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/生年月日",679
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Pope_Zachary.jpg"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ランゴバルド王国"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://ja.dbpedia.org/property/生地","border|20x20px東ローマ帝国、カラブリア"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/abstract","ザカリアス（Zacharias, 679年? - 752年3月15日）は、第91代ローマ教皇（在位：741年12月3日 - 752年3月15日）。カトリック教会の聖人。記念日は3月22日（帰天日と異なる）。聖ボニファティウスを助け、聖像破壊と奴隷売買に断固反対した。肖像画家、風刺画家の守護聖人である。 ローマ教会会議において様々な天使に堕天使の烙印を押したことでも知られている。これは民間で加熱しすぎた天使信仰を抑えるため、聖書正典に名前が言及されているミカエル、ガブリエル、ラファエル以外の天使を堕天使としたものである。"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザカリアス_(ローマ教皇)?oldid=92243242&ns=0"
"http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ザカリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ステファヌス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ステファヌス2世_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ステファヌス_(教皇選出者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ピピン3世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ピピンの寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ラグエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける教会と国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/地球平面説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/大天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/断罪のマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/神聖ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/聖ボニファティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
"http://ja.wikipedia.org/wiki/ザカリアス_(ローマ教皇)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザカリアス_(ローマ教皇)"
