"subject","predicate","object"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_146-2008-0212,_Uboot_Hecht_(S_171,_ex_U_2367).jpg"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター機関"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXI型"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化水素"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの潜水艦"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タービン"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイチェヴェルケ"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キール_(ドイツ)"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍_(国防軍)"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tipo_XXIII.svg"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AEG"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/types/xxiii.htm"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uボート一覧"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category-inline"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tipo_XXIII.svg?width=300"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UボートXXIII型"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2008-0212,_Uboot_Hecht_(S_171,_ex_U_2367).jpg"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tipo_XXIII.svg"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/乗員",14
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/兵装","魚雷2本"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/兵装","艦首に2基の魚雷発射管"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/吃水","3.67 m"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/名称","UボートXXIII型"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/幅","3 m"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/建造所","ゲルマニアヴェルフト, キール"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/ドイチェヴェルケ"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/建造数",61
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/排水量","浮上時: 234 t"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/排水量","潜航時: 258 t"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/推進",1
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/潜航深度","180 m"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/航続距離","水中: 4ノットで194海里"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/航続距離","水上: 8ノットで2600海里"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/速力","水上9.7ノット、水中12.5ノット"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/運用者","～1945年迄運用後、1955年～再就役西ドイツ時代ドイツ連邦軍海軍"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://ja.dbpedia.org/property/長さ","34.7 m"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/abstract","XXIII型Uボート (U-Boot-Klasse XXIII) はドイツ海軍の沿岸用潜水艦。"
"http://ja.dbpedia.org/resource/UボートXXIII型","http://dbpedia.org/ontology/wikiPageLength",2362
"http://ja.dbpedia.org/resource/UボートXXIII型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UボートXXIII型?oldid=89601836&ns=0"
"http://ja.dbpedia.org/resource/ドイツ海軍_(ドイツ連邦軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/ノルウェー海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/戦艦少女R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/潜水艦艦級一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/第32潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://wikidata.dbpedia.org/resource/Q602196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/Uボート_(XXIII型)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/Uボート_(XXIII型)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/XXIII型Uボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.dbpedia.org/resource/XXIII型Uボート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UボートXXIII型"
"http://ja.wikipedia.org/wiki/UボートXXIII型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UボートXXIII型"
