"subject","predicate","object"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_Town_of_Edinburgh_20140320-1.jpg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・チェンバーズ_(建築家)"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ城"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ旧市街"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年登録の世界遺産"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの計画都市"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランドの歴史"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ルイス_(プリンス・オブ・ウェールズ)"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charlottesq2.jpg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドリューズ教会"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ダンダス"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの地理"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーヴァー家"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの観光地"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド国立肖像画美術館"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース川"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド大臣"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・バーン"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド首相"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの市街地の世界遺産"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェーヴァリー駅"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ダンダス"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅許自治都市"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・スコット"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立スコットランド美術館"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護聖人"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・スペンス"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮なめし"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド国立古文書館"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計競技"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング・モール"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・アダム"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutscotland.com/edin/newtown.html"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/name","Vieille ville et Nouvelle ville d'Edimbourg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/name","エディンバラの"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/name","Old and New Towns of Edinburgh"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/name","旧市街と新市街"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリスの世界遺産"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/enName","Old and New Towns of Edinburgh"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/frName","Vieille ville et Nouvelle ville d'Edimbourg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/mapImg","Image:Edinburgh map.png"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/mapImgWidth",275
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Street_Edinburgh.jpg?width=300"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_map.png"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Register_House.jpg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Town_of_Edinburgh_20140320-1.jpg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlottesq2.jpg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Street_Edinburgh.jpg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/country","イギリス"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/criterionC",","
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/jaName","エディンバラの"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/jaName","http://ja.dbpedia.org/resource/エディンバラ旧市街"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/rgYear",1995
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/siteImg","Image:Rose_Street_Edinburgh.jpg"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/siteImgCapt","新市街のローズ・ストリート"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://ja.dbpedia.org/property/urlNo",728
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/id","728"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/abstract","エディンバラの新市街は、スコットランドの首都エディンバラの街区で、中心地区の一つである。この新市街はしばしば都市計画の傑作と評されており、旧市街ともどもユネスコの世界遺産に登録されている。いまなお「新」市街と呼ばれるものの、建設されたのは1765年から1850年ころのことで、界隈には当時の新古典主義様式の建築物が残っている。 最も有名な街路は、エディンバラ城や旧市街に面しているプリンスィズ・ストリートであり、それはかつてノア・ロック（Nor Loch）のあった窪地を横切っている。"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://dbpedia.org/ontology/wikiPageLength",6420
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エディンバラ新市街?oldid=77941240&ns=0"
"http://ja.dbpedia.org/resource/エディンバラ新市街","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エディンバラ新市街"
"http://ja.dbpedia.org/resource/オールド・セント・ポール教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/ジェームズ・アダム_(アダム卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/ジェームズ・クレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/ジョン・レスリー_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/トマス・カンスタブル_(印刷・出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/ニュータウン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/ビュート・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(ヨーロッパ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/聖マリア大聖堂_(エディンバラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/設計競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/賛美歌_(国歌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/都市再開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.dbpedia.org/resource/都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ新市街"
"http://ja.wikipedia.org/wiki/エディンバラ新市街","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エディンバラ新市街"
