"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原長川"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/790年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原真作"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弓主"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原真書"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/778年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/780年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂原市"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県犬養氏"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/784年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原瀧麿"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/782年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原主後"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原南家"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/789年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原乙牟漏"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原乙麻呂"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/774年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原諸勝"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原南家"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原春継"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茂原市の歴史"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原巨勢麻呂"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原川合"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山背王"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原貞嗣"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/810年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:810年没"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原今河"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻原荘"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野新笠"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原広河"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原虎取"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原虎王"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原伊勢人"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部省"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原河主"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原諸勝"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原虎取"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原虎王"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原春継"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/妻","田辺清足の娘、縣犬養氏"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/死没","--06-20"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/氏名","藤原 黒麻呂"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/氏族","藤原南家巨勢麻呂流"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/父母","父：藤原巨勢麻呂、母：山背王の娘"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/兄弟","黒麻呂、長川、真作、今河、河主、弓主、貞嗣、川合、真書、伊勢人、瀧麿、主後、広河"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/abstract","藤原 黒麻呂（ふじわら の くろまろ）は、奈良時代末期から平安時代初期にかけての貴族。藤原南家、参議・藤原巨勢麻呂の次男。官位は従四位下・因幡守。"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://dbpedia.org/ontology/wikiPageLength",2503
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原黒麻呂?oldid=87743016&ns=0"
"http://ja.dbpedia.org/resource/藤原黒麻呂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原黒麻呂"
"http://ja.dbpedia.org/resource/藻原荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/衣枳広浪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/長柄町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.dbpedia.org/resource/長柄郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://wikidata.dbpedia.org/resource/Q11623664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原黒麻呂"
"http://ja.wikipedia.org/wiki/藤原黒麻呂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原黒麻呂"
