"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/緯度分",11
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/牛深港","http://ja.dbpedia.org/property/緯度秒",32.2
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/abstract","牛深港（うしぶかこう）は、熊本県天草市にある地方港湾。熊本県が管理している。"
"http://ja.dbpedia.org/resource/牛深港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牛深港"
"http://ja.dbpedia.org/resource/牛深港","http://dbpedia.org/ontology/wikiPageLength",2432
"http://ja.dbpedia.org/resource/牛深港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牛深港?oldid=87220165&ns=0"
"http://ja.dbpedia.org/resource/蛟龍_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/道の駅うしぶか海彩館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/みなとオアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://ja.dbpedia.org/resource/ハイヤ節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深港"
"http://wikidata.dbpedia.org/resource/Q30930692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牛深港"
"http://ja.wikipedia.org/wiki/牛深港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牛深港"
