"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFA_EURO_2004予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFA_EURO_2004予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFA_EURO_2012予選・グループG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFA_EURO_2016予選・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFA_EURO_2016予選・グループH","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFA_EURO_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFA_EURO_2020予選プレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1969-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1969-70","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1976-77","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1976-77","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2002-03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2014-15_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2016-17_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2016-17_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2016-17_予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAネーションズリーグ2020-21・リーグB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAネーションズリーグ2020-21・リーグB","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAユースリーグ_2016-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAユースリーグ_2016-17","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパカンファレンスリーグ_2021-22_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパカンファレンスリーグ_2021-22_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2013-14_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2013-14_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2016-17_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2016-17_予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2016-17_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18_予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2019-20_予選_(メイン・パート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFA欧州選手権1968予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/UEFA欧州選手権1968予選","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/WBSCヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/WTAインターナショナルトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/WTAトーナメント・オブ・チャンピオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アイトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アイルランドの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アエロフロート・ロシア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アサシン_クリード_III_レディ_リバティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アサシン_クリード_III_レディ_リバティ","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アシュリー・ワグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アタカ国民連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アダム・リッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アッシャー・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アッティラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アディアン・ピトキーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アドリアン・シュルタイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アドリアン・ジャウジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アドリア・ディアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アドリアーナ・セレソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナイス・ヴェンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナイー・モラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナスタシア・ガリエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナスタシア・プラトノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナスタシヤ・ガルスチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナスタシヤ・スコプツォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナスタシヤ・マルチュシェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナスタシヤ・ミーシナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナスタシヤ・ヴィホドツェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アナ・ドゥシュコヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アニ・ホアンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アニ・ホアンク","http://ja.dbpedia.org/property/born","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/アニ・ヴァーダニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
