"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglasblackart.com/"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/abstract","ダグラス ブラック（Douglas Black、1967年 - ）は、Artist Visaで日本在住の陶芸家。"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダグラス・ブラック_(陶芸家)"
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://dbpedia.org/ontology/wikiPageLength",1122
"http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダグラス・ブラック_(陶芸家)?oldid=92160937&ns=0"
"http://wikidata.dbpedia.org/resource/Q24897340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)"
"http://ja.wikipedia.org/wiki/ダグラス・ブラック_(陶芸家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダグラス・ブラック_(陶芸家)"
