"subject","predicate","object"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時休業_(学校)"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年新型インフルエンザの世界的流行"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:条例"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の法"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町内会"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.g-reiki.net/minoh/reiki_honbun/t0000880001.html"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/abstract","箕面市ふれあい安心名簿条例（みのおしふれあいあんしんめいぼじょうれい）とは大阪府箕面市の条例。 自治会などの地域団体に個人情報保護に配慮した上で住民らの名簿作成を奨励することを目的としている。 本人の同意、名簿管理者の選出、3年以内の有効期限の設定、有効期限切れ後の回収、不正に扱えば法的責任が生じるなど個人情報保護に配慮した指針を定め、適合していれば市が認証することを規定している。 2009年5月にインフルエンザの流行で市内の小中学校が休校となった際に、個人情報保護への配慮のために市内にある19の小中学校の内の2校に名簿がなく、名簿がない2校から全家庭への連絡に手間取ったことがきっかけとなった。 2010年3月25日に市議会で成立し、4月1日から施行された。"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageLength",875
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/箕面市ふれあい安心名簿条例?oldid=90097749&ns=0"
"http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/箕面市ふれあい安心名簿条例"
"http://ja.dbpedia.org/resource/名簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例"
"http://ja.dbpedia.org/resource/ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例"
"http://ja.dbpedia.org/resource/ふれあい安心名簿条例","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例"
"http://ja.wikipedia.org/wiki/箕面市ふれあい安心名簿条例","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/箕面市ふれあい安心名簿条例"
