"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関釜フェリー"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪九フェリー"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関港"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大平工業が建造した船舶"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/旅客定員",576
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/満載喫水","4.5 m"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/深さ",11.15
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/進水",1970
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/主機",2
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/全長","114.7 m"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/名称","フェリー関釜（初代）"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/幅","19.0 m"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/建造所","大平工業安芸津造船所"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/関釜フェリー"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/推進器",2
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/最大速力",17.4
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/竣工",1970
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/総トン数",3875
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/imo番号",7028154
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/就航","--06-19"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/最大出力",8000
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/最後",2011
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/積載量","コンテナ70個"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/航海速力",16.5
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/起工",1969
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/載貨重量",900
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/関釜フェリー"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://ja.dbpedia.org/property/車両搭載数","乗用車60台"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/abstract","フェリー関釜（フェリーかんぷ）は、関釜フェリーが運航していたフェリー。本項目では1970年就航の初代について取り扱う。"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェリー関釜_(初代)"
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://dbpedia.org/ontology/wikiPageLength",2168
"http://ja.dbpedia.org/resource/フェリー関釜_(初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェリー関釜_(初代)?oldid=62578108&ns=0"
"http://ja.dbpedia.org/resource/第六阪九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー関釜_(初代)"
"http://ja.dbpedia.org/resource/関釜フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー関釜_(初代)"
"http://wikidata.dbpedia.org/resource/Q24875412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリー関釜_(初代)"
"http://ja.wikipedia.org/wiki/フェリー関釜_(初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェリー関釜_(初代)"
