"subject","predicate","object"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸三田インターチェンジ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸三田プレミアム・アウトレット"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸空港"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国ハイウェイバス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽自動車道"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連節バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立図書館"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立上野台中学校"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ガーラ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・キュービック"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立ゆりのき台中学校"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・エルガ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速7号北神戸線"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinki-Bus_kobe_200_ka_1808.jpg"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫陶芸美術館"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲北有料道路"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速32号新神戸トンネル"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北神"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫教育大学"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大阪駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス西脇営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三田市の建築物"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅周辺バスのりば"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のバス営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉尾ランプ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西記念墓園"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinki4195.jpg"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波市"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅神戸フルーツ・フラワーパーク大沢"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ポンチョ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際空港"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北播磨総合医療センター"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・セレガ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向幕"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北摂三田テクノパーク"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構兵庫中央病院"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山台駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinkibus1159.jpg"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神姫バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンロマ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンステップバス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由席"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NicoPa"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッディタウン中央駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト神姫"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国自動車道"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッディタウン"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなぎ台"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍本駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里ニュータウン"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山高速線"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノパーク"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハービスOSAKA"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立社高等学校"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ウッディタウン駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸駅_(兵庫県)"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄公園都市線"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波篠山市"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡場駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬温泉"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄三田線"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・シターロ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーステップバス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特急バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立鹿の子台小学校"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急田園バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬富士公園"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本車体工業"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田駅_(兵庫県)"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野祇園神社"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺_(加東市)"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス姫路営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス三木営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫グリーンバス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みっきぃよかたんバス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三田駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそうトラック・バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相野駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車カード"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道570号有馬富士公園線"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅バスのりば"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンステップバス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三田西陵高等学校"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんだ薬師温泉"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川インターチェンジ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神バス"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同運行"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチャータウン"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷上駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール神戸北"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市民病院"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PayPay"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市民病院"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴若狭自動車道"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立フルーツ・フラワーパーク"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立北摂三田高等学校"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾バスストップ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社町駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神鉄道場駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席定員制"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ノ宮駅"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロエース"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
