"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦争文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/木下牧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/松坂忠則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/武闘拳_猛虎激殺!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.dbpedia.org/resource/高橋健二","http://www.w3.org/2000/01/rdf-schema#label","高橋健二"
"http://ja.dbpedia.org/resource/高橋健二","http://www.w3.org/2000/01/rdf-schema#comment","高橋 健二（たかはし けんじ） 
* 高橋健二 (俳優) - 俳優・大葉健二の本名および旧芸名。 
* 高橋健二 (ドイツ文学者) - ヘッセ等の翻訳をしたドイツ文学の学者。 
* 高橋健二 (サッカー選手) - 湘南ベルマーレトップチームコーチ。 
* 高橋健二 (音楽家) - ジャッキー吉川とブルーコメッツのメンバーの一人。 
* 高橋健二 (競輪選手) - 競輪選手。愛知県出身。 
* - 矢板中央高等学校サッカー部監督。 
* 高橋健二 (レーサー) - 高橋国光とのコンビを組んだレーシングドライバー。2005年1月1日に58歳で死去。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageID",144920
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageRevisionID",74529390
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングドライバー"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南ベルマーレ"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪選手"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッキー吉川とブルーコメッツ"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二_(俳優)"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢板中央高等学校"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋国光"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二_(音楽家)"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二_(サッカー選手)"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二_(ドイツ文学者)"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二_(レーサー)"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二_(競輪選手)"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二_(サッカー監督)"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉健二"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学"
"http://ja.dbpedia.org/resource/高橋健二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/abstract","高橋 健二（たかはし けんじ） 
* 高橋健二 (俳優) - 俳優・大葉健二の本名および旧芸名。 
* 高橋健二 (ドイツ文学者) - ヘッセ等の翻訳をしたドイツ文学の学者。 
* 高橋健二 (サッカー選手) - 湘南ベルマーレトップチームコーチ。 
* 高橋健二 (音楽家) - ジャッキー吉川とブルーコメッツのメンバーの一人。 
* 高橋健二 (競輪選手) - 競輪選手。愛知県出身。 
* - 矢板中央高等学校サッカー部監督。 
* 高橋健二 (レーサー) - 高橋国光とのコンビを組んだレーシングドライバー。2005年1月1日に58歳で死去。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/高橋健二","http://dbpedia.org/ontology/wikiPageLength",396
"http://ja.dbpedia.org/resource/高橋健二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋健二?oldid=74529390&ns=0"
"http://ja.dbpedia.org/resource/高橋健二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋健二"
"http://ja.dbpedia.org/resource/魔王_(ゲーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健二"
"http://wikidata.dbpedia.org/resource/Q11671010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋健二"
"http://ja.wikipedia.org/wiki/高橋健二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋健二"
