"subject","predicate","object"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方形"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三角形"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角柱"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反角柱"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Triangular_cupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Elongated_triangular_orthobicupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソンの立体"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸集合"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cuboctahedron.jpg"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gyroelongated_triangular_bicupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異相双三角柱"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Polyhedron-stub"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Polyhedron_with_net"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:多面体"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triangular_orthobicupola.png?width=300"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同相双三角台塔"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyroelongated_triangular_bicupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_solid_27_net.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangular_cupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangular_orthobicupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuboctahedron.jpg"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_orthobicupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_triangular_orthobicupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/imageFile","Triangular_orthobicupola.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/dual","-"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/edgeCount",24
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/netImageFile","Johnson solid 27 net.png"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/polyhedronType","http://ja.dbpedia.org/resource/ジョンソンの立体"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/polyhedronType","J26 - J27 - J28"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/propertyList","http://ja.dbpedia.org/resource/凸集合"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/vertexCount",12
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/vertexList",6
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/faceList","正三角形: 8枚"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/faceList","正方形: 6枚"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://ja.dbpedia.org/property/symmetryGroup","10800.0"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/abstract","同相双三角台塔（どうそうそうさんかくだいとう、Triangular orthobicupola）とは、27番目のジョンソンの立体で、二つの正三角台塔(J3)の底面同士を、三角形の面同士が隣り合うように貼りあわせた形である (立方八面体を半分に割り、片側を60°回して貼りあわせた形)。"
"http://ja.dbpedia.org/resource/同相双三角台塔","http://dbpedia.org/ontology/wikiPageLength",1306
"http://ja.dbpedia.org/resource/同相双三角台塔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同相双三角台塔?oldid=81154005&ns=0"
"http://ja.dbpedia.org/resource/同相双四角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双三角台塔"
"http://ja.dbpedia.org/resource/正三角台塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双三角台塔"
"http://ja.dbpedia.org/resource/異相双三角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双三角台塔"
"http://ja.dbpedia.org/resource/立方八面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双三角台塔"
"http://ja.dbpedia.org/resource/配位構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相双三角台塔"
"http://ja.wikipedia.org/wiki/同相双三角台塔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同相双三角台塔"
