"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageID",4205452
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageRevisionID",87634886
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラ砂漠"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年に成立した行政区画"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本初子午線"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北回帰線"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスカラ県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンブクトゥ州"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィラーヤ"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルジェリアの県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドラール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イン・ゲザム県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダル州"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマンラセット県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリアの地方行政区画"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://xmlns.com/foaf/0.1/name","ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_location"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アルジェリアの地方行政区画"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLI"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DZ-stub"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DZA"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/areaTotalKm",134066
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/blank1Name","県コード"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/establishedDate","--12-05"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/establishedDate","--05-27"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/establishedTitle","正式発足"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/establishedTitle","準県として"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3278
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.4333
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.georss.org/georss/point","21.32777777777778 0.9555555555555556"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.georss.org/georss/point","23.433333333333334 -0.0"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.955556
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/areaTotal",1.34066e+11
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/populationTotal",20930
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bordj-Mokhtar_(1990).jpg?width=300"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordj-Mokhtar_(1990).jpg"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordj_Badji_Mokhtar_in_Algeria_2019.svg"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/populationAsOf",2008
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/centre","ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/タマンラセット県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/governmentType","県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/imageCaption","県都ボルジュ・バジ・モウタール（1990年）"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/imageMap","Bordj Badji Mokhtar in Algeria 2019.svg"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/imageSkyline","Bordj-Mokhtar .jpg"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/latd",21
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/latm",19
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/lats",40
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/longd",0
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/longm",57
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/longs",20
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/name","ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/アドラール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/populationTotal",20930
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/south","マリ、キダル州"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/イン・ゲザム県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/west","、トンブクトゥ州"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/アルジェリアの地方行政区画"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/areaRank",7
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/blank1Info",52
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/namedFor","県都から"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/populationRank",56
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/seatType","県都"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://ja.dbpedia.org/property/timezoneDst","なし"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/populationTotalRanking",56
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/abstract","ボルジュ・バジ・モウタール県（ボルジュ・バジ・モウタールけん、アラビア語: ولاية برج باجي مختار‎、ラテン文字表記：Bordj Baji Mokhtar）は、アルジェリアの県（ウィラーヤ）のひとつ。県都はボルジュ・バジ・モウタール。国土の南部に位置し、マリ共和国の国境と接する。また本初子午線と北回帰線の交点が県内にある（北緯23度26分 西経0度0分﻿ / ﻿北緯23.433度 東経-0.000度）。 全域がTanezrouftと呼ばれる極度の乾燥と高温の不毛地帯にあり、サハラ砂漠の中でも特に人が住みにくい地域とされる。そのため広大な面積に反して人口は極端に少ない。面積は約13.4万平方キロメートル、人口は約2万人（2008年国勢調査）。 2015年5月27日、アドラール県南部に設置されたボルジュ・バジ・モウタール準県（Wilaya déléguée、県と郡の中間区分）を前身とする。2019年12月5日、単独の県に昇格した。"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/wikiPageLength",3514
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボルジュ・バジ・モウタール県?oldid=87634886&ns=0"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","134066.0"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.95555555820465 23.433332443237)"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0 23.433332443237)"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0 21.327777862549)"
"http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.95555555820465 21.327777862549)"
"http://ja.dbpedia.org/resource/アドラール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/アルジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/アルジェリアの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/アルジェリアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/イン・ゲザム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.dbpedia.org/resource/イン・ゲザム県","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
"http://ja.wikipedia.org/wiki/ボルジュ・バジ・モウタール県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボルジュ・バジ・モウタール県"
