"subject","predicate","object"
"http://ja.dbpedia.org/resource/1963年全米選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1964年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1964年オーストラリア選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1964年全仏選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1964年全米選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1965年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1965年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1965年オーストラリア選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1965年全仏選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1965年全米選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1966年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1966年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1966年オーストラリア選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1966年全仏選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1966年全米選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1968年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1968年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1968年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1969年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1969年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1969年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1969年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1970年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1970年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1971年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1972年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/1975年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/SAPオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/アン・ヘイドン＝ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/イタリア国際_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/ウィンブルドン選手権混合ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/ウィンブルドン選手権男子シングルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/ウィンブルドン選手権男子ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/クイーンズ・クラブ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/グランドスラム_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/グランドスラム男子シングルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/グランドスラム男子ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/サンドン・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/シドニー国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/ストール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/チャック・マッキンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/デニス・ラルストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/デビスカップオーストラリア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/トッド・ウッドブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/トニー・ローチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/ドイツ国際オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/ニール・フレーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/バルセロナ・オープン・バンコ・サバデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/ファーマーズ・クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/フルー・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/フレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ストール"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/2000/01/rdf-schema#label","フレッド・ストール"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/2000/01/rdf-schema#comment","フレッド・ストール（Fred Stolle, 1938年10月8日 - ）は、オーストラリア・ニューサウスウェールズ州ホーンスビー出身の男子テニス選手。フルネームは Frederick Sydney Stolle （フレデリック・シドニー・ストール）という。主に1960年代に活躍し、オーストラリア・テニス界の最盛期を彩った名選手の1人として、4大大会で男子シングルス2勝、男子ダブルス10勝、混合ダブルス7勝を挙げた。彼の全盛時代は、1968年に実施されたテニス界の「オープン化措置」（プロ選手解禁）と重なり、ストールは「アマチュア選手」と「プロ選手」の両方の立場で活動した。並外れた気性の激しさから、同僚選手たちには“Fiery Fred”（炎のフレッド）と呼ばれた。"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vjn0"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際テニス殿堂入りの人物"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの男子テニス選手"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全米オープン_(テニス)優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンブルドン選手権優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageID",776156
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageRevisionID",86447125
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際テニス殿堂"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビスカップ"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年ウィンブルドン選手権"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年ウィンブルドン選手権"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際テニス殿堂入りの人物"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全豪オープン"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年オーストラリア選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年ウィンブルドン選手権"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年オーストラリア選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年全仏選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年全米選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリー・ターナー"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドン・ストール"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年ウィンブルドン選手権"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの男子テニス選手"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全仏オープン"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年オーストラリア選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年全仏選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年全米選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年ウィンブルドン選手権"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ニューカム"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年オーストラリア選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ローズウォール"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年全米オープン_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・エマーソン"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャック・マッキンリー"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンブルドン選手権"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米オープン_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全米オープン_(テニス)優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィンブルドン選手権優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ローチ"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年全仏オープン"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年全米選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年ウィンブルドン選手権"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年オーストラリア選手権_(テニス)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://xmlns.com/foaf/0.1/name","フレッド・ストール"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://xmlns.com/foaf/0.1/name","Fred Stolle"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米テニス選手権男子シングルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米テニス選手権男子ダブルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米オープン男子ダブルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米テニス選手権混合ダブルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITF"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全仏オープン男子ダブルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITHF"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テニス選手"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Davis_Cup"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全豪テニス選手権男子ダブルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィンブルドン混合ダブルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィンブルドン混合ダブルス優勝者_(オープン化以前)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィンブルドン男子ダブルス優勝者_(オープン化以前)"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navboxes"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全豪テニス選手権混合ダブルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全仏テニス選手権男子シングルス優勝者"
"http://ja.dbpedia.org/resource/フレッド・ストール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全仏テニス選手権男子ダブルス優勝者"
