"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/伊藤広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/佐々木美絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/佐々木美絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/八木早希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/八木早希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/前田春香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/前田春香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/前田治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/前田治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/前田阿希子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/前田阿希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/加藤康裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/加藤康裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/北澤咲弥花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/北澤咲弥花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/千葉猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/千葉猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/古川圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/古川圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/吉田智子_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/吉田智子_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/吉竹史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/吉竹史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/城野昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/城野昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/増田一樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/増田一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/大八木友之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/大八木友之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/大吉洋平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/大吉洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/大月勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/大月勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/大村浩士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/大村浩士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/子守康範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/子守康範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/小堀豊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/小堀豊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/小池清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/小池清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/小野陶子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/小野陶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/山中真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/山中真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/山崎香佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/山崎香佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/岩城潤子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/岩城潤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/川地洋平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/川地洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/平松邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/平松邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/斎藤努","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/斎藤努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/斎藤裕美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/斎藤裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/杉本隆平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/杉本隆平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/来栖正之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/来栖正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/松井愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/松井愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/松川浩子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/松川浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/松本麻衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/松本麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/板倉俊彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/板倉俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/柏木宏之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/柏木宏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/森本尚太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/森本尚太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/森本栄浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/森本栄浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/櫻井美紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/櫻井美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/武川智美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/武川智美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/毎日放送のアナウンサー一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/毎日放送のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/水谷勝海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/水谷勝海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/水野晶子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/水野晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/江本三千年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/江本三千年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/河本光正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/河本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/河田直也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/河田直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/海渡未来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/海渡未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/清水麻椰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/清水麻椰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/玉巻映美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/玉巻映美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/田丸一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/田丸一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/石田敦子_(毎日放送)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/石田敦子_(毎日放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/福島暢啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/福島暢啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/福本晋悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/福本晋悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/結城哲郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/結城哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/緒方憲吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/緒方憲吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/美藤啓文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/美藤啓文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/藤本永治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/藤本永治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/藤林温子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/藤林温子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/蜂谷薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/蜂谷薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/西村麻子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/西村麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/西靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/西靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/角淳一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/角淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/豊崎由里絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/豊崎由里絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/赤木誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/赤木誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/辻沙穗里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/辻沙穗里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/近藤亨_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/近藤亨_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/近藤光史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/近藤光史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/野嶋紗己子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/野嶋紗己子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/野村啓司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/野村啓司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/金子勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/金子勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/金山泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/金山泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/金指誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/金指誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/鈴木健太_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/鈴木健太_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/鎌田正明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/鎌田正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/長井展光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/長井展光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のアナウンサー"
