"subject","predicate","object"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niebokopernika.pl/"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/name","コペルニクス科学センター"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Museum"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrum_Nauki_Kopernik_-_Planetarium_-_Warszawa_(1).jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrum_Nauki_Kopernik_-_Warszawa_(1).jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrum_Nauki_Kopernik_-_Warszawa_(6).jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrum_Nauki_Kopernik_-_Warszawa_(8).jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zentrumkop1_DSC1330.jpg"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zentrumkop1_DSC1330.jpg?width=300"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.241943359375
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.georss.org/georss/point","52.24194444444444 21.028333333333332"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.028333663940429688
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/homepage","http://kopernik.org.pl/en/"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/director","Robert Firmhofer"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/established",2005
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/location","Wybrzeże Kościuszkowskie 20"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/location","、ワルシャワ"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/name","コペルニクス科学センター"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/科学館"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://ja.dbpedia.org/property/website","http://kopernik.org.pl/en/"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/abstract","コペルニクス科学センター (Copernicus Science Centre, ポーランド語: Centrum Nauki Kopernik) は、ポーランド、ワルシャワのヴィスワ川の辺にある科学館。来館者が自分で実験を行ったり、科学の法則を発見したりできる450を超える体験型展示によって構成されている。科学センターは、ポーランド最大の科学展示施設であり、ヨーロッパにおいても最新のものの1つである。2012年9月25日、センターは200万人目の来館者を迎えた。 2010年11月5日に、最初の建物となる、若者を対象にした5つのギャラリー（変化のなかで、人間と環境、起源と文明、ライトゾーン、Bzzz!）がオープンした。また、「RE: ジェネレーション」は、2011年3月3日にオープン、6月19日にはプラネタリウム、ザ・ヘヴンズ・オブ・コペルニクスが、7月15日にはディスカバリーパークが、10月18日には化学実験室が、11月15日には生物実験室が、12月6日にはロボットワークショップが、12月20日には物理実験室が続いてオープンした。 2008年から、コペルニクス科学センターは、と共にを設立。これは、ヨーロッパ最大の屋外科学イベントである。2011年には、世界の科学博物館にとって重要な行事の1つである、ヨーロッパ・科学館ネットワーク (ECSITE) の会議が開催された。"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://dbpedia.org/ontology/wikiPageLength",4946
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コペルニクス科学センター?oldid=82231732&ns=0"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コペルニクス科学センター"
"http://ja.dbpedia.org/resource/コペルニクス科学センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.02833366394 52.241943359375)"
"http://ja.dbpedia.org/resource/ニコラウス・コペルニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペルニクス科学センター"
"http://ja.dbpedia.org/resource/フーコーの振り子のある施設の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペルニクス科学センター"
"http://ja.dbpedia.org/resource/ワルシャワ近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペルニクス科学センター"
"http://ja.wikipedia.org/wiki/コペルニクス科学センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コペルニクス科学センター"
