"subject","predicate","object"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageRevisionID",91193470
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我量深"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:親鸞"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回遊式庭園"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市左京区の寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2室戸台風"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達如"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okazaki-betsuin_2021.jpg"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元の法難"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎_(京都市)"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清沢満之"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子大栄"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左京区の歴史"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川通"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルオークラ"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸太町通"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の歴史"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎公園_(京都市)"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金戒光明寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageExternalLink","http://okazakibetsuin.com/"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://xmlns.com/foaf/0.1/name","真宗大谷派岡崎別院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浄土教2"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/公式hp名","真宗大谷派岡崎別院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/寺格","http://ja.dbpedia.org/resource/東本願寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/達如"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.017444610595703125
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.georss.org/georss/point","35.01744444444444 135.78841666666668"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.788421630859375
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://xmlns.com/foaf/0.1/homepage","http://okazakibetsuin.com/"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okazaki-betsuin_2021.jpg?width=300"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okazaki-betsuin_2021.jpg"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/別称","岡崎草庵"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/名称","真宗大谷派岡崎別院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/所在地","京都市左京区岡崎天王町26"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/画像","山門とホテルオークラ京都 岡崎別邸（左）"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/経度秒",18.300000000000000711
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/緯度分",1
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/緯度秒",2.7999999999999998224
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/正式名","真宗大谷派岡崎別院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/公式hp","http://okazakibetsuin.com/"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/address","京都市左京区岡崎天王町26"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/abstract","真宗大谷派岡崎別院（しんしゅうおおたにはおかざきべついん）は、京都市左京区岡崎にある真宗大谷派の寺院。本山東本願寺の別院。本尊は阿弥陀如来。白川通から丸太町通を西に入ったところにあり、近隣には金戒光明寺や岡崎公園がある。この地は親鸞が住んでいた岡崎草庵の跡地と伝えられている。"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageLength",2358
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真宗大谷派岡崎別院?oldid=91193470&ns=0"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.78842163086 35.017444610596)"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真宗大谷派岡崎別院"
"http://wikidata.dbpedia.org/resource/Q106836682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真宗大谷派岡崎別院"
"http://ja.wikipedia.org/wiki/真宗大谷派岡崎別院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真宗大谷派岡崎別院"
