"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの女子陸上競技選手"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400メートルリレー走"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ室内陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴディフ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ブルガリア代表選手"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界室内陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権ブルガリア代表選手"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100メートルハードル"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60メートルハードル"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダンカ・ドンコワ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ県"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子100mH"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iaaf_name"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/abstract","ギンカ・ザゴルチェワ（ブルガリア語: Гинка Серафимова Загорчева、1958年4月12日‐）は、ブルガリアのプロヴディフ出身の元陸上競技選手である。100メートルハードルの元世界記録保持者（12秒25）で、1987年に行われた世界陸上で優勝している。ザゴルチェワが保持していた世界記録は、翌1988年にヨルダンカ・ドンコワ（ブルガリア）に破られたものの、このタイムは現在でも世界歴代3位である。"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageLength",2080
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギンカ・ザゴルチェワ?oldid=89765721&ns=0"
"http://ja.wikipedia.org/wiki/ギンカ・ザゴルチェワ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
