"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在中華人民共和国朝鮮民主主義人民共和国大使"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金日成勲章受章者"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城山革命烈士陵"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉振宇"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李勇武"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成勲章"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普天堡の戦い"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗勲章"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高人民会議"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮戦争期の北朝鮮の軍人"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK2"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/alphabet","Han Ik-su"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/hangeul","한익수"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/katakana","ハン・イクス"
"http://ja.dbpedia.org/resource/韓益洙","http://ja.dbpedia.org/property/title","韓益洙"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/abstract","韓 益洙（ハン・イクス、朝鮮語: 한익수、1912年10月15日 - 1978年9月5日）は、朝鮮民主主義人民共和国の政治家、軍人、外交官。朝鮮労働党中央委員会政治局委員、朝鮮人民軍総政治局長、駐中国大使などを歴任。朝鮮労働党の主流派である満州派に属した。"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageLength",1643
"http://ja.dbpedia.org/resource/韓益洙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓益洙?oldid=82624508&ns=0"
"http://ja.dbpedia.org/resource/韓益洙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓益洙"
"http://wikidata.dbpedia.org/resource/Q15933215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓益洙"
"http://ja.wikipedia.org/wiki/韓益洙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓益洙"
