"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーンティー"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール・ポスト"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ウォーターボート・ハウス"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールのホテル"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本料理"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Fullerton_Hotel_6,_Dec_05.JPG"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Fullerton_Hotel_Singapore_5,_Aug_06.JPG"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスルーム"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fullerton夜景.JPG"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビーラウンジ"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール川"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信和置業"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信和集団"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラディアン"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラッド・ホテル"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポールの戦い"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリア式"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マス・ラピッド・トランジット_(シンガポール)"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sino-hotels.com/Sino_Group_of_Hotels/jp/default.aspx%3C!--http:/www.sino-hotels.com/jp/home.html--%3E"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageExternalLink","http://preferredhotelgroup.com/preferred/destinations/Singapore/the-fullerton-hotel-singapore/"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullertonhotel.com/%3C!--jp/home.html%E3%82%B6%E3%83%BB%E3%83%95%E3%83%A9%E3%83%88%E3%83%B3%E3%83%BB%E3%83%9B%E3%83%86%E3%83%AB%E3%83%BB%E3%82%B7%E3%83%B3%E3%82%AC%E3%83%9D%E3%83%BC%E3%83%AB%E3%81%AE%E6%97%A5%E6%9C%AC%E8%AA%9E%E5%85%AC%E5%BC%8F%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8%E3%81%AF%E3%80%81%E5%BB%83%E6%AD%A2--%3E"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullertonhotel.com/%3C!--jp/home.html--%3E"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fullerton_Hotel_sunset.jpg"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fullerton夜景.jpg"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fullerton_Hotel_6,_Dec_05.jpg"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fullerton_Hotel_Singapore_5,_Aug_06.jpg"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fullerton_Hotel_sunset.jpg?width=300"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/hp","http://www.fullertonhotel.com/%3C!--jp/home.html%E3%82%B6%E3%83%BB%E3%83%95%E3%83%A9%E3%83%88%E3%83%B3%E3%83%BB%E3%83%9B%E3%83%86%E3%83%AB%E3%83%BB%E3%82%B7%E3%83%B3%E3%82%AC%E3%83%9D%E3%83%BC%E3%83%AB%E3%81%AE%E6%97%A5%E6%9C%AC%E8%AA%9E%E5%85%AC%E5%BC%8F%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8%E3%81%AF%E3%80%81%E5%BB%83%E6%AD%A2--%3E"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/名称","ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/所在地",1
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/所有者","Sino Land"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/最寄駅","MRTラッフルズ・プレイス駅"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/正式名称","The Fullerton Hotel Singapore"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/画像","Fullerton_Hotel_sunset.jpg"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/運営","Sino Land"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/電話",67338388
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/最低階","地下1"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/最高階",8
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://ja.dbpedia.org/property/部屋数",400
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/abstract","ザ・フラトン・ホテル・シンガポール(The Fullerton Hotel Singapore)は2001年1月1日に開業したシンガポールの高級ホテルである。 近く一帯はフラトンヘリテージの所有地であり、敷地内には姉妹ホテル、ザ・フラトンベイホテル・シンガポール、ワン・フラトン、ウォーターボートハウスなどがあり、シンガポールのシンボルマーライオンがあるマーライオン公園もフラトンヘリテージの所有地内にある。 「ザ・フラトン・ヘリテージ」は食事とおもてなしの入り組んだ再開発地区であり、「ザ・フラトン・ホテル・シンガポール」、「ザ・フラトン・ウォーターボート・ハウス」、「ワン・フラトン」、「クリフォード・ピア」、「カスタムズ・ハウス」、「ザ・フラトン・ベイ・ホテル・シンガポール」で構成される。"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageLength",3247
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・フラトン・ホテル・シンガポール?oldid=92523095&ns=0"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/シンガポールの国定記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/マーライオン公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/ラッフルズ・プレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/年越し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/王宮の夜鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/華僑強制献金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/諏訪綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/ザ・フラトン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/ザ・フラトン・シンガポール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/フラトン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/フラトン・シンガポール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/フラトン・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/フラトン・ホテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.wikipedia.org/wiki/ザ・フラトン・ホテル・シンガポール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
