"subject","predicate","object"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/エレクトーン"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/name","小椋 寛子"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/エレクトーン"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/origin","・大阪府交野市"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/title","STAGEA ELS-02シリーズ演奏動画 - STAGEA ELS-02シリーズ クローズアップ！ - ヤマハ株式会社"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/url","http://jp.yamaha.com/products/musical-instruments/keyboards/el-organs/electone_station/els-02/movie/"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/yearsActive",2013
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/abstract","小椋 寛子（おぐら ひろこ、1993年1月24日 - ）は、近畿地方を拠点に活動するエレクトーン奏者、ミュージシャン。ヤマハエレクトーンのデモンストレーターとして登録されている。"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageLength",2334
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小椋寛子_(ミュージシャン)?oldid=87497115&ns=0"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小椋寛子_(ミュージシャン)"
"http://ja.dbpedia.org/resource/赤﨑夏実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)"
"http://ja.wikipedia.org/wiki/小椋寛子_(ミュージシャン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)"
