"subject","predicate","object"
"http://ja.dbpedia.org/resource/山野凱章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageID",978360
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageRevisionID",84807752
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダム路子"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美容関連の人物"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノ"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川祐"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山野家"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野愛子"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野愛子ジェーン"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川庄司"
"http://ja.dbpedia.org/resource/山野凱章","http://xmlns.com/foaf/0.1/name","山野 凱章"
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/ふりがな","やまの よしあき"
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/氏名","山野 凱章"
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/没年月日",2007-03-10
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/生年月日","--09-22"
"http://ja.dbpedia.org/resource/山野凱章","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/品川祐"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/abstract","山野 凱章（やまの よしあき、1938年9月22日 - 2007年3月10日）は、美容用品綜合商社株式会社の元取締役である。 糖尿病腎症のため2007年3月10日午前0時56分に享年68歳で死去し、3月16日に増上寺で葬儀を執り行った。"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/wikiPageLength",976
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山野凱章?oldid=84807752&ns=0"
"http://ja.dbpedia.org/resource/山野凱章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山野凱章"
"http://ja.dbpedia.org/resource/山野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野凱章"
"http://ja.dbpedia.org/resource/山野愛子ジェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野凱章"
"http://ja.wikipedia.org/wiki/山野凱章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山野凱章"
