"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/宮本奈津美","http://xmlns.com/foaf/0.1/homepage","http://dp50089734.lolipop.jp/imagination/%3Fmng=actress&id=9"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/出生地","日本・東京都"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/ふりがな","みやもと なつみ"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/イマジネイション"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/公式サイト","http://dp50089734.lolipop.jp/imagination/%3Fmng=actress&id=9"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/身長","160.0"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/NISSAN_あ、安部礼司〜BEYOND_THE_AVERAGE"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/生日",4
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/芸名","宮本 奈津美"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/abstract","宮本 奈津美（みやもと なつみ、1984年8月4日 - ）は、東京都出身の女優。身長160cm。所属。"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageLength",2606
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮本奈津美?oldid=92390635&ns=0"
"http://ja.dbpedia.org/resource/宮本奈津美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮本奈津美"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本奈津美"
"http://wikidata.dbpedia.org/resource/Q79018689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮本奈津美"
"http://ja.wikipedia.org/wiki/宮本奈津美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮本奈津美"
