"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹内麗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/竹内麗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/竹内麗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/竹内麗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/竹内麗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竹内麗","http://www.w3.org/2000/01/rdf-schema#label","竹内麗"
"http://ja.dbpedia.org/resource/竹内麗","http://www.w3.org/2000/01/rdf-schema#comment","竹内麗（たけうち うらら、2004年1月15日 - ）は、日本の女優である。 東京都出身。サンズエンタテインメント所属。"
"http://ja.dbpedia.org/resource/竹内麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/竹内麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/竹内麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンズエンタテインメント"
"http://ja.dbpedia.org/resource/竹内麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹内麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年生"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageID",4134741
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageRevisionID",91298254
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッサ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンジ・ボブ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズダンス"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンズエンタテインメント"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・カルロ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖教新聞"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Olympicグループ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザテレビジョン"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タップダンス"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーギーツ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンズエンタテインメント"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUNON"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピタゴラスイッチ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホクト"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にほんごであそぼ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京二期会"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピーセット"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまごっち"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田谷野亮"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリッパー物語"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色の街"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校東京ビジュアルアーツ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドナショー"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース_ジャパン"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐鳴予備校"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田行進曲"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みいつけた!"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト運輸"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険者たち_ガンバと15ひきの仲間"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年生"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島中央テレビ"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-crew.co.jp/entertainment/actors/child/Takeuchi-Urara.html"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106040936/http:/www.r-crew.co.jp/entertainment/actors/child/Takeuchi-Urara.html"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeropro.net/talent.html"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suns.fm/urara-takeuchi/"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000020959/"
"http://ja.dbpedia.org/resource/竹内麗","http://xmlns.com/foaf/0.1/name","たけうち うらら"
"http://ja.dbpedia.org/resource/竹内麗","http://xmlns.com/foaf/0.1/name","竹内 麗"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/ふりがな","たけうち うらら"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/サンズエンタテインメント"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/身長","153.0"
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/生年",2004
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/生日",15
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/竹内麗","http://ja.dbpedia.org/property/芸名","竹内 麗"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/birthYear","2004"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/abstract","竹内麗（たけうち うらら、2004年1月15日 - ）は、日本の女優である。 東京都出身。サンズエンタテインメント所属。"
"http://ja.dbpedia.org/resource/竹内麗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹内麗"
"http://ja.dbpedia.org/resource/竹内麗","http://dbpedia.org/ontology/wikiPageLength",6393
"http://ja.dbpedia.org/resource/竹内麗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹内麗?oldid=91298254&ns=0"
"http://ja.dbpedia.org/resource/色の街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内麗"
"http://ja.dbpedia.org/resource/サンズエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内麗"
"http://wikidata.dbpedia.org/resource/Q97193057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹内麗"
"http://ja.wikipedia.org/wiki/竹内麗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹内麗"
