"subject","predicate","object"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川藤広"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂妙寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1543年"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1495年"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatsuzouji.or.jp/"
"http://ja.dbpedia.org/resource/月蔵寺","http://xmlns.com/foaf/0.1/name","月蔵寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5855
"http://ja.dbpedia.org/resource/月蔵寺","http://www.georss.org/georss/point","34.5855 135.48308333333333"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.483
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/公式hp名","日蓮宗青陽山 月蔵寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/創建年","明応4年（1945年）"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/山号","青陽山"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/開山","本光院日了"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Getsuzoji_Temple.jpg?width=300"
"http://ja.dbpedia.org/resource/月蔵寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Getsuzoji_Temple.jpg"
"http://ja.dbpedia.org/resource/月蔵寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Getsuzoji_Temple_Main_Gate.jpg"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/公式hp","http://www.gatsuzouji.or.jp/"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/名称","月蔵寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/地図","Japan Osaka"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/所在地","大阪府堺市堺区柳之町東2-2-7"
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/経度秒",59.1
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/緯度分",35
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/月蔵寺","http://ja.dbpedia.org/property/緯度秒",7.8
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/address","大阪府堺市堺区柳之町東2-2-7"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/abstract","月蔵寺（がつぞうじ）は、大阪府堺市にある日蓮宗の寺院。"
"http://ja.dbpedia.org/resource/月蔵寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月蔵寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageLength",1534
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月蔵寺?oldid=73353401&ns=0"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.48307800293 34.585498809814)"
"http://ja.dbpedia.org/resource/櫛笥寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月蔵寺"
"http://ja.dbpedia.org/resource/興覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月蔵寺"
"http://wikidata.dbpedia.org/resource/Q43593767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月蔵寺"
"http://ja.wikipedia.org/wiki/月蔵寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月蔵寺"
