"subject","predicate","object"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光波測距儀"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DShK38重機関銃"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-55"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主力戦車"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの戦車"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオパルト1"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地雷"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲身"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-580"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APFSDS"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発煙弾発射機"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:主力戦車"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲口照合装置"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RWS"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンション"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア革命_(1989年)"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューポラ"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘工兵車"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徹甲弾"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃統制システム"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア陸軍"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK_(機関銃)"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮官"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.ro/download/"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyacademy.ro/reviste/3_2000/art25.html"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ziua.ro/display.php%3Fdata=1999-12-09&id=35386"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forter.ro/content/tancul-tr-85-m1-bizonul"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageExternalLink","http://rft.forter.ro/2010_1_t/06-arm/06.htm"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROM"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦闘車両"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のルーマニアの装甲戦闘車両"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ro_icon"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:現代戦車"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSDA_2007_04_27_TR-85_M1_08--A.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragor_de_mine(16).jpg"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_tank.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR-85tankRomanianRevolution1989.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR-580_FerdinandMuseum.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expomil_2005_01_TR-85M1_01.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR-85s.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expomil_2005_01_TR-85M1_03--A.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSDA_2007_04_27_TR-85_M1_01_Mitraliera_PKT.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Expomil_2005_01_TR-85M1_03--A.jpg?width=300"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/エンジン","モデル8VS-A2T2M"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/エンジン","V型8気筒ディーゼル"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/主武装",100
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/乗員数",4
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/備考",400
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/全幅","3.435m"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/全長","9.96m"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/全高","3.10m"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/出力","860.0"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/出力重量比",17.199999999999999289
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/副武装",12.699999999999999289
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/副武装","同軸に7.62mm機関銃PKT、弾薬4,500発携行"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/名前","TR-85"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/懸架・駆動","トーションバー方式"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/画像の説明","ルーマニア陸軍主力戦車、TR-85M1"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/行動距離","400.0"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/装甲","徹甲弾の580mmの侵徹に抗堪"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/速度","60.0"
"http://ja.dbpedia.org/resource/TR-85","http://ja.dbpedia.org/property/重量","50.0"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/abstract","TR-85は、ルーマニア陸軍の配備する主力戦車である。本車は、ソ連戦車T-55の後継としてルーマニアで作られたを設計の基礎としている。レオパルト1の試作車輌で使用されたものと同様なT-ブロックパワーパックは、ライセンス生産されたドイツ製のV型8気筒830馬力ディーゼルエンジンをベースとしたものである。 国産の設計による火器管制装置""Ciclop""は横風観測装置とLRF（レーザー測距装置）を備え、完全に再設計の施されたサスペンションと車体両側面の6つの転輪が本車の重量を支持する。金属製のサイドスカートはこの走行装置を防御している。戦闘重量は47.2t。原型車輛は1978年-1985年にかけて開発された。車輛の量産は1986年から。"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageLength",4144
"http://ja.dbpedia.org/resource/TR-85","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TR-85?oldid=80834389&ns=0"
"http://ja.dbpedia.org/resource/TR-85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TR-85"
"http://ja.dbpedia.org/resource/ルーマニア陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-85"
"http://ja.dbpedia.org/resource/主力戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-85"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-85"
"http://ja.dbpedia.org/resource/戦闘工兵車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-85"
"http://ja.dbpedia.org/resource/時代別戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-85"
"http://ja.wikipedia.org/wiki/TR-85","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TR-85"
