"subject","predicate","object"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠野物語"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま新書"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城耕一"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松温子"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写真評論家"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平凡社の人物"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社新書"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川直樹_(探検家・写真家)"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊太陽"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本常一"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木経惟"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よりみちパン!セ"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜紀書房"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文筆家"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・プレス"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本残酷物語"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田国男"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学出身の人物"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤健司"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごんぎつね"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今和次郎"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスビュー"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤功_(写真家)"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/畑中章宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/畑中章宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/abstract","畑中 章宏（はたなか あきひろ、1962年 - ）は、日本の文筆家・編集者。 大阪府大阪市生まれ。近畿大学法学部卒業。平凡社の編集者として、『』編集部に所属。また、『荒木経惟写真全集』、『別冊太陽　神像の美』、『日本の秘仏』などの書籍を担当。多摩美術大学特別研究員。日本大学芸術学部講師。民俗学、写真などを対象に日本の心性史を描いている。"
"http://ja.dbpedia.org/resource/畑中章宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/畑中章宏"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageLength",1530
"http://ja.dbpedia.org/resource/畑中章宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/畑中章宏?oldid=91007158&ns=0"
"http://ja.dbpedia.org/resource/石川直樹_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/荒木経惟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/近畿大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/須藤功_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/よりみちパン!セ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/ニュースザップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.wikipedia.org/wiki/畑中章宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/畑中章宏"
