"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:火星"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_Crater_(Mars).jpg?width=300"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_Crater_(Mars).jpg"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbital_Observations_of_Santa_Maria_crater.jpg"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/discoverer","http://ja.dbpedia.org/resource/オポチュニティ"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/caption","--12-18"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/diameter",90
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/latitude",2.172
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/longitude",5.445
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/name","サンタマリア"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/メリディアニ平原"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/eOrW","W"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/eponym","クリストファー・コロンブスが1492年の大西洋航海の際に乗っていたサンタ・マリア号"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/nOrS","S"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/abstract","サンタマリア(Santa Maria)は、火星のメリディアニ平原内の南緯2.172°西経5.445°の地点に位置する衝突クレーターである。このクレーターは、オポチュニティによって初めて訪れられた。より大きなクレーターであるの北西にある。直径は、約80-90mである。名前は、クリストファー・コロンブスが1492年の大西洋航海の際に乗っていたサンタ・マリア号に由来する。"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンタマリア_(クレーター)"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンタマリア_(クレーター)?oldid=67802829&ns=0"
"http://wikidata.dbpedia.org/resource/Q2348509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタマリア_(クレーター)"
"http://ja.wikipedia.org/wiki/サンタマリア_(クレーター)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンタマリア_(クレーター)"
