"subject","predicate","object"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈原"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王逸"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈誼"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離騒"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助字"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻文"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抒情"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国文学"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦漢"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遷"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(書物)"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川静"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文体"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶淵明"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押韻"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱買臣"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張衡"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳宗元"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚辞"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱熹"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋戦国"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫祝"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘助"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天問"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉安"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代中国"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央学院大学"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国詩"
"http://ja.dbpedia.org/resource/辞_(文体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/abstract","辞（じ）は、古代中国における韻文の文体の一つ。春秋戦国時代、南方楚地方の巫祝の音楽に起源を持つとされ、句中句末に「兮」字を多用する独自の形式と、悲歌慷慨の文学ともいうべき豊かな抒情性を特徴とする。漢代には分類上賦の一類に含められることが多く、あるいは並列して辞賦とも呼ばれる。屈原の手になるとされる『楚辞』の「離騒」の系譜に連なることから、屈賦（くつふ）・騒体賦（そうたいふ）などの別称もある。"
"http://ja.dbpedia.org/resource/辞_(文体)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/辞_(文体)"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageLength",2824
"http://ja.dbpedia.org/resource/辞_(文体)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/辞_(文体)?oldid=90963619&ns=0"
"http://wikidata.dbpedia.org/resource/Q56345510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/辞_(文体)"
"http://ja.dbpedia.org/resource/騒体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞_(文体)"
"http://ja.dbpedia.org/resource/騒体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/辞_(文体)"
"http://ja.wikipedia.org/wiki/辞_(文体)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/辞_(文体)"
