"subject","predicate","object"
"http://ja.dbpedia.org/resource/平岡篤頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/河内清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/禁書一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/自然主義文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/芦間圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/邦題を複数持つ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/関義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/アデリーナ・パッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/エミール・ゾラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ココット_(娼婦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/コーラ・パール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ジョルジュ・ビゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ゾラの生涯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ナナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://www.w3.org/2000/01/rdf-schema#label","ナナ (小説)"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://www.w3.org/2000/01/rdf-schema#comment","『ナナ』（Nana）は、フランスの文豪エミール・ゾラが1879年に書いた自然主義の小説で、彼の代表作である。ルーゴン・マッカール叢書第9巻。『居酒屋』の続編で日本では最も訳書が多く読まれた。 ゾラはかねてからフランス第二帝政を書くにあたって高級娼婦を考えていて、綿密に取材をして構成を練った。そして他の作品同様、『ル・ヴォルテール』紙に連載された。賛否両論の評判だったが、単行本は5万部と当時としてはベストセラーになった。"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dshg"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:売春を題材とした小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミール・ゾラの小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年の作品"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第二帝政を舞台とした作品"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年代の小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageID",2217151
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",91305939
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東次男"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普仏戦争"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年代の小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内清"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇高伸一"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論創社"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリーヌ・エスラン"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ルノワール"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第二帝政"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長編小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・アーズナー"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三水社"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田稔_(小説家)"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田光雄"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗左近"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティーヌ・キャロル"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン＝ジャック"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラ・パール"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺貞之助"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ゾラ"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山敏"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:売春を題材とした小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春陽堂"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・ステン"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡篤頼"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤正直"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井荷風"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関義"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼婦"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上勇"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーペ・ヴェレス"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第二帝政を舞台とした作品"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼婦ナナ"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミール・ゾラの小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーゴン・マッカール叢書"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口年臣"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・マネ"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋_(小説)"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口篤"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年の作品"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好達治"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西牧保雄"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Speaker_Icon.svg"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新声社"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛文閣"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン3世"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuyoo.com/u-novel_display-38.html"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litteratureaudio.com/livre-audio-gratuit-mp3/zola-emile-nana.html/"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_文学作品"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NanaZola.jpg?width=300"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edouard_Manet_037.jpg"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NanaZola.jpg"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker_Icon.svg"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/footer","エドゥアール・マネの描いたナナ"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/image","Edouard Manet 037.jpg"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/width",180
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/キャプション",1880
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/長編小説"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/エミール・ゾラ"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/刊行の出版年月日",1880
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/前作","『居酒屋 (小説)』"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/原題","Nana"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/画像","NanaZola.jpg"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://ja.dbpedia.org/property/題名","ナナ"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/abstract","『ナナ』（Nana）は、フランスの文豪エミール・ゾラが1879年に書いた自然主義の小説で、彼の代表作である。ルーゴン・マッカール叢書第9巻。『居酒屋』の続編で日本では最も訳書が多く読まれた。 ゾラはかねてからフランス第二帝政を書くにあたって高級娼婦を考えていて、綿密に取材をして構成を練った。そして他の作品同様、『ル・ヴォルテール』紙に連載された。賛否両論の評判だったが、単行本は5万部と当時としてはベストセラーになった。"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://dbpedia.org/ontology/wikiPageLength",3545
"http://ja.dbpedia.org/resource/ナナ_(小説)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナナ_(小説)?oldid=91305939&ns=0"
"http://ja.dbpedia.org/resource/パリ大賞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/女優ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/女優ナナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.wikipedia.org/wiki/ナナ_(小説)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナナ_(小説)"
