"subject","predicate","object"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道3号福島飯坂線"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通飯坂線"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野中学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯坂町平野"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://fukushima.fcs.ed.jp/%E5%B9%B3%E9%87%8E%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/外部リンク","https://fukushima.fcs.ed.jp/%E5%B9%B3%E9%87%8E%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/所在地","福島県福島市飯坂町平野字石堂10"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/経度分",26
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/経度秒",33.299999999999997158
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/緯度分",48
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/緯度秒",33.899999999999998579
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/郵便番号",960
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/校名","福島市立平野小学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/設立年月日","--06-01"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://ja.dbpedia.org/property/過去校名","飯坂町立平野小学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/abstract","福島市立平野小学校（ふくしましりつ ひらの しょうがっこう）は、福島県福島市にある公立小学校である。"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageLength",2294
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島市立平野小学校?oldid=91852994&ns=0"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島市立平野小学校"
"http://ja.dbpedia.org/resource/福島市立矢野目小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://ja.dbpedia.org/resource/福島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://ja.dbpedia.org/resource/福島県道3号福島飯坂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://ja.dbpedia.org/resource/飯坂町平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://wikidata.dbpedia.org/resource/Q106992044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://ja.wikipedia.org/wiki/福島市立平野小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島市立平野小学校"
