"subject","predicate","object"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉虫氏"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://xmlns.com/foaf/0.1/name","玉虫貞茂"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-Sengoku-period-stub"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/子","景茂、定茂（繁茂）、某（忠兵衛）"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/戒名","道香"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/氏名","玉虫貞茂"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/長尾為景"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/玉虫氏"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/官位","式部少輔"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/abstract","玉虫 貞茂（たまむし さだもち）は、戦国時代の武将。"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageLength",907
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉虫貞茂?oldid=71239875&ns=0"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉虫貞茂"
"http://ja.wikipedia.org/wiki/玉虫貞茂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉虫貞茂"
