"subject","predicate","object"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルピンスキーのギャスケット"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Menger_sponge_(IFS).jpg"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラクタル"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラクタル圧縮"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオスゲーム"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィン写像"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メビウス変換"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-system"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復関数"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageExternalLink","http://flam3.com/flame.pdf"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/ctk/ifs.shtml"
"http://ja.dbpedia.org/resource/反復関数系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/反復関数系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fractals"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sierpinski1.png?width=300"
"http://ja.dbpedia.org/resource/反復関数系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/反復関数系"
"http://ja.dbpedia.org/resource/反復関数系","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menger_sponge_(IFS).jpg"
"http://ja.dbpedia.org/resource/反復関数系","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierpinski1.png"
"http://ja.dbpedia.org/resource/反復関数系","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fractal_fern_explained.png"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/abstract","反復関数系（はんぷくかんすうけい、英: Iterated function system、IFS）はフラクタルの一種であり、一般に2次元のフラクタルの描画や計算に用いられる。IFSフラクタルは自身のいくつかのコピーの和集合から成り、各コピーは関数によって変形されている（そのため「関数系」と呼ばれる）。典型例としてはシェルピンスキーのギャスケットがある。その関数は一般に収縮写像であり、点の集合がより近くなり、形がより小さくなる。従ってIFSフラクタルは、自身の縮小コピーを（場合によっては重ね合わせて）まとめたものであり、各部を詳細に見れば、その部分もそれ自身の縮小コピーから構成されていて、これが永遠に続く。このため、フラクタルとしての自己相似性が生じる。"
"http://ja.dbpedia.org/resource/反復関数系","http://dbpedia.org/ontology/wikiPageLength",3525
"http://ja.dbpedia.org/resource/反復関数系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/反復関数系?oldid=82378716&ns=0"
"http://ja.dbpedia.org/resource/自己相似","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反復関数系"
"http://wikidata.dbpedia.org/resource/Q1502167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反復関数系"
"http://ja.wikipedia.org/wiki/反復関数系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/反復関数系"
