"subject","predicate","object"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/2000/01/rdf-schema#label","河亨柱"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/2000/01/rdf-schema#comment","河 亨柱（ハ・ヒョンジュ、1962年6月3日 - ）は、韓国慶尚南道晋州市出身の柔道家、教育者、政治家。1984年ロサンゼルスオリンピック柔道95kg級金メダリスト。安柄根（71kg級）と共に、韓国に初のオリンピック柔道金メダルをもたらした。現韓国東亜大学校教授。身長184cm。"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymjc2"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成均館大学校出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ州立大学出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の柔道家"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道韓国代表選手"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中京大学出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリティッシュコロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜大学校出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜大学校の教員"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南山大学出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ選手出身の政治家"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の地方議会議員"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageID",1448823
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageRevisionID",92407272
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖火"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安炅律"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の地方議会議員"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子柔道"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海雲台"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの柔道競技"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナラ党"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安柄根"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会柔道競技"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック柔道韓国代表選手"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ州立大学出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州市_(慶尚南道)"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の柔道家"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成均館大学校"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリティッシュコロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第18代総選挙_(大韓民国)"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ州立大学"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中京大学出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜大学校"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜大学校出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年モントリオールオリンピック"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジュン"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年アジア競技大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年アジア競技大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜大学校の教員"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚道方言"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南山大学出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケー・スンヒ"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山体育高等学校"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ選手出身の政治家"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石安男"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルム"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア大学"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機張郡"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成均館大学校出身の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界学生柔道選手権大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙在基"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎杯国際学生柔道大会"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200423014243/http:/judo.sports.or.kr/"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peacek.org/index_body.as"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donga.ac.kr/board/read.asp%3Fname=column&b_seq=504&page=1&srchflag=&key=&word="
"http://ja.dbpedia.org/resource/河亨柱","http://xmlns.com/foaf/0.1/name","하형주"
"http://ja.dbpedia.org/resource/河亨柱","http://xmlns.com/foaf/0.1/name","Ha Hyeongju"
"http://ja.dbpedia.org/resource/河亨柱","http://xmlns.com/foaf/0.1/name","ハヒョンジュ"
"http://ja.dbpedia.org/resource/河亨柱","http://xmlns.com/foaf/0.1/name","河亨柱"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR2"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト男子軽重量級"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/hangeul","하형주"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/hanja","河亨柱"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/katakana","ハヒョンジュ"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/latin","Ha Hyeongju"
"http://ja.dbpedia.org/resource/河亨柱","http://ja.dbpedia.org/property/title","ハ・ヒョンジュ"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/title","ハ・ヒョンジュ"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/abstract","河 亨柱（ハ・ヒョンジュ、1962年6月3日 - ）は、韓国慶尚南道晋州市出身の柔道家、教育者、政治家。1984年ロサンゼルスオリンピック柔道95kg級金メダリスト。安柄根（71kg級）と共に、韓国に初のオリンピック柔道金メダルをもたらした。現韓国東亜大学校教授。身長184cm。"
"http://ja.dbpedia.org/resource/河亨柱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河亨柱"
"http://ja.dbpedia.org/resource/河亨柱","http://dbpedia.org/ontology/wikiPageLength",4282
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河亨柱?oldid=92407272&ns=0"
"http://ja.dbpedia.org/resource/藤原敬生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/趙在基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/須貝等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/アジア競技大会柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/ギュンター・ノイロイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/ケー・スンヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/ダグラス・ビエイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.wikipedia.org/wiki/河亨柱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河亨柱"
