"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/タフツ大学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/fields","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/depictionDescription","Elihu Thomson"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/abstract","エリフ・トムソン（Elihu Thomson、1853年3月29日 - 1937年3月13日）は電気工学者で発明家であり、アメリカ合衆国、イギリス、フランスでの電気関連の大企業の創業者として知られている。"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageLength",5100
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリフ・トムソン?oldid=89092158&ns=0"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリフ・トムソン"
"http://ja.dbpedia.org/resource/ギルバート・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/チャールズ・A・コフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/テクニカラー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/トムソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/トムソン・ヒューストン・エレクトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/ファラデー・メダル_(英国工学技術学会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/フランクリン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/メートル時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/リン_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/負性抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.wikipedia.org/wiki/エリフ・トムソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリフ・トムソン"
