"subject","predicate","object"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水指定船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/abstract","救難強化巡視船（きゅうなんきょうかじゅんしせん）は、海上保安庁の巡視船のうち、特に特殊海難等に対応するために救難体制強化を指定された巡視船。 救難のための特殊な技能・知識を有する潜水士（一部救急救命士資格保有）が7名乗船しており、一般巡視船が対応困難な特殊海難に対応するために、各種潜水装備、アクアリフター、エンジンカッター等の救難装備を搭載している。多くは潜水支援艇、自走水中カメラも搭載し、ヘリコプターとの連携をするためヘリ甲板を装備している。 1984年より指定が開始され、潜水指定船の中から各管区1隻ずつ計11隻が指定されている。"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/救難強化巡視船"
"http://ja.dbpedia.org/resource/救難強化巡視船","http://dbpedia.org/ontology/wikiPageLength",1677
"http://ja.dbpedia.org/resource/救難強化巡視船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/救難強化巡視船?oldid=92023600&ns=0"
"http://ja.dbpedia.org/resource/救難艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/潜水士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/潜水指定船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/特殊救難隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/第九管区海上保安本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/遭難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/いず_(巡視船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/おじか型巡視船_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/くにがみ型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.dbpedia.org/resource/のじま_(巡視船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://wikidata.dbpedia.org/resource/Q11499262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/救難強化巡視船"
"http://ja.wikipedia.org/wiki/救難強化巡視船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/救難強化巡視船"
