"subject","predicate","object"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構成式"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立松江南高等学校"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラック"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続体力学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学生産技術研究所"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学科"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線積分"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学科"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御理論"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性体"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jsce.or.jp/committee/amc/"
"http://ja.dbpedia.org/resource/矢富盟祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/矢富盟祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/矢富盟祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/矢富盟祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/矢富盟祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/矢富盟祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/矢富盟祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/矢富盟祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/abstract","矢富 盟祥（やとみ ちかよし、1947年7月16日 - ）は、日本の応用力学研究者（連続体力学、破壊力学）。金沢大学名誉教授。"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageLength",5174
"http://ja.dbpedia.org/resource/矢富盟祥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢富盟祥?oldid=80484611&ns=0"
"http://ja.dbpedia.org/resource/矢富盟祥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢富盟祥"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢富盟祥"
"http://wikidata.dbpedia.org/resource/Q64782683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢富盟祥"
"http://ja.wikipedia.org/wiki/矢富盟祥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢富盟祥"
