"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の姓"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリシア・マルコワ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルセニー・マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガ・マルコワ_(フィギュアスケート選手)"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マルコフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/abstract","マルコフ（キリル文字表記：Ма́рков）は、ロシア、ブルガリアなどにみられる姓。女性形はマルコヴァ（マルコワ、Ма́ркова）。 
* アルセニー・マルコフ - ロシアのフィギュアスケート・アイスダンス選手。 
* アレクセイ・マルコフ - ロシアの自転車競技選手。 
* アンドレイ・マルコフ - ロシアの数学者。 
* イリヤ・マルコフ - ロシアの競歩選手。 
* クリス・マルコフ - ユーゴスラビア出身のアメリカのプロレスラー。 
* ゲオルギー・マルコフ - ブルガリア出身の作家、ジャーナリスト。 
* フリスト・マルコフ - ブルガリアの三段跳び選手。 
* アリシア・マルコワ - イギリスのバレエダンサー。 
* オルガ・マルコワ (フィギュアスケート選手) - ロシア（旧ソ連）のフィギュアスケート選手、コーチ、振付師、審判員。"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageLength",604
"http://ja.dbpedia.org/resource/マルコフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルコフ?oldid=86271600&ns=0"
"http://wikidata.dbpedia.org/resource/Q1537175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルコフ"
"http://ja.dbpedia.org/resource/マルコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフ"
"http://ja.dbpedia.org/resource/マルコバ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルコフ"
"http://ja.dbpedia.org/resource/マルコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフ"
"http://ja.dbpedia.org/resource/マルコワ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルコフ"
"http://ja.dbpedia.org/resource/マルコヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフ"
"http://ja.dbpedia.org/resource/マルコヴァ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルコフ"
"http://ja.wikipedia.org/wiki/マルコフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルコフ"
