"subject","predicate","object"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津東映シネマ"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤耕一"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RZ_Tsu_Daimon_Cinema_and_Cafe_St._Moritz.jpg"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:140405_Tsu-Kannon_Tsu_Mie_pref_Japan03s3.jpg"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RZ_Tsu_Scala-za_A.jpg"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋良介"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤康雄"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津スカラ座"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津市の建築物"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津大門シネマ"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津市の文化"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典子は、今"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津市の歴史"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門_(津市)"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映写機"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太と翼の勇者たち"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國連太郎"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマコンプレックス"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸恵子"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動写真"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルビーノイズリダクションシステム"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の氷河"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まだら頭巾剣を抜けば_乱れ白菊"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルビーラボラトリーズ"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約束_(1972年の映画)"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール桑名"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の映画館"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重交通中勢営業所"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄名古屋線"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホール概要"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/postalCode","514-0027"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RZ_Tsu_Daimon_Cinema_and_Cafe_St._Moritz.jpg?width=300"
"http://ja.dbpedia.org/resource/津東宝劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7207
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.georss.org/georss/point","34.72075 136.51241666666667"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.512
"http://ja.dbpedia.org/resource/津東宝劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RZ_Tsu_Daimon_Cinema_and_Cafe_St._Moritz.jpg"
"http://ja.dbpedia.org/resource/津東宝劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RZ_Tsu_Scala-za_A.jpg"
"http://ja.dbpedia.org/resource/津東宝劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140405_Tsu-Kannon_Tsu_Mie_pref_Japan03s3.jpg"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/frameAlign","left"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/frameWidth",300
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/text","津市街地における津東宝劇場の所在地"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/zoom",14
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/名称","津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/所在地","三重県津市大門32-3"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/正式名称","津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/経度秒",44.7
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/緯度秒",14.7
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/郵便番号",514
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/アクセス","三重交通バス「京口立町」停留所下車徒歩2分"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/客席",200
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/設備","http://ja.dbpedia.org/resource/ドルビーラボラトリーズ"
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/閉館年",2001
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/閉館日",9
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/閉館月",4
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/開館年",1958
"http://ja.dbpedia.org/resource/津東宝劇場","http://ja.dbpedia.org/property/最終公演","『ドラえもん のび太と翼の勇者たち』"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/address","三重県津市大門32-3"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/buildingEndDate","9"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/buildingEndYear","2001"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/buildingStartYear","1958"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/name","津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/abstract","津東宝劇場（つとうほうげきじょう）は、かつて三重県津市大門32-3にあった映画館。 1957年（昭和32年）3月5日に現在地に第一劇場が開館し、1958年（昭和33年）に第一劇場が津東宝劇場に改称した。津東宝劇場は2001年（平成13年）4月9日に閉館した。200席の1スクリーンを有していた。津東宝劇場の跡地には2004年（平成16年）3月20日に津大門シネマが開館したが、津大門シネマは2009年（平成21年）7月20日に閉館した。"
"http://ja.dbpedia.org/resource/津東宝劇場","http://dbpedia.org/ontology/wikiPageLength",6847
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津東宝劇場?oldid=83479539&ns=0"
"http://ja.dbpedia.org/resource/津東宝劇場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.5124206543 34.720748901367)"
"http://wikidata.dbpedia.org/resource/Q60985503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津東宝劇場"
"http://ja.dbpedia.org/resource/津東宝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津東宝劇場"
"http://ja.wikipedia.org/wiki/津東宝劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津東宝劇場"
