"subject","predicate","object"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機過酸化物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化剤"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩_(化学)"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://xmlns.com/foaf/0.1/name","過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://xmlns.com/foaf/0.1/name","Lithium peroxide"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リチウムの化合物"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/imagename","Lithium peroxide"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/name","過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://ja.dbpedia.org/property/name","Lithium peroxide"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/abstract","過酸化リチウム（かさんかリチウム、英: Lithium peroxide）はリチウムの過酸化物で、化学式Li2O2で表される無機化合物。"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://dbpedia.org/ontology/wikiPageLength",1503
"http://ja.dbpedia.org/resource/過酸化リチウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/過酸化リチウム?oldid=77477906&ns=0"
"http://ja.dbpedia.org/resource/過酸化リチウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化ルビジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/過酸化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.dbpedia.org/resource/酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化リチウム"
"http://ja.wikipedia.org/wiki/過酸化リチウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/過酸化リチウム"
