"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント県"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村萬斎"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンマ・ロンバルド"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チロルの人物"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプロニ・カンピニ_N.1"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエージュ大学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン工科大学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェローナ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行艇"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプロニ_Ca.4"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの実業家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプロニ_Ca.60"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア共和国"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプロニ_Ca.31"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプロニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア空軍"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンティーノ＝アルト・アディジェ州"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風立ちぬ_(2013年の映画)"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Caproni_Ca.1,_1910.JPG"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプロニ_Ca.1"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコ_(イタリア)"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空工学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複葉機"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの航空機技術者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロル"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単葉機"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの土木技術者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空用エンジン"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア人"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ・マルペンサ国際空港"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティパ・カプロニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気技術者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・コアンダ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT1867"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Engineer"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caproni_Ca.1,_1910.jpg"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Battista_Caproni_cropped_2_GiovanniBattistaCaproniLefteBrother_png.jpg"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Battista_Caproni_cropped_2_GiovanniBattistaCaproniLefteBrother_png.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/画像のサイズ",262
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/プロジェクト","http://ja.dbpedia.org/resource/カプロニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/出生地","チロル伯領"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/死没日",1957-10-27
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/死没地","ローマ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/氏名","ジョヴァンニ・バッティスタ・カプローニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/生年月日","--07-03"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/画像","Giovanni_Battista_Caproni_cropped_2_GiovanniBattistaCaproniLefteBrother_png.jpg"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/画像の説明","ジャンニ・カプロニ（20世紀初頭撮影）"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/ミュンヘン工科大学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/航空工学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/abstract","ジョヴァンニ・バッティスタ・カプローニ（Giovanni Battista Caproni 、1886年7月3日 - 1957年10月27日）は、イタリアの航空技術者、土木技術者、電気技術者、航空機設計者である。カプローニ社の創業者として知られる。渾名は「ジャンニ (Gianni)」。"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://dbpedia.org/ontology/wikiPageLength",4129
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョヴァンニ・バッチスタ・カプロニ?oldid=82164157&ns=0"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/ソンマ・ロンバルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/トレント自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/マルチプレーン_(航空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/レッジャーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/一橋大学附属図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/三葉機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/風立ちぬ_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.dbpedia.org/resource/風立ちぬ_(宮崎駿の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
"http://ja.wikipedia.org/wiki/ジョヴァンニ・バッチスタ・カプロニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョヴァンニ・バッチスタ・カプロニ"
