"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両輝石安山岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両雲母花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソナイト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレライト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗閃緑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタレン岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菫青石ホルンフェルス"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボナタイト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクロジャイト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英粗面岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安山岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山礫凝灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山角礫岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微文象花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャート_(岩石)"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんらん岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジン岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーナル岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石輝石岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石黒雲母花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方輝石かんらん岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方輝石岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石かんらん岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコリア"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文象斑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロマトライト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砕屑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文象花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石斑れい岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石片麻岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑泥石片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーライト_(岩石)"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Classification_extrusive_rocks_EN.svg"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑簾石片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英閃緑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘板岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続成作用"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頁岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝石岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗面岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石墨片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝石角閃石かんらん岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプライト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒曜岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝石角閃石岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝緑ひん岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレアイト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪質頁岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石安山岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑色凝灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイサニトイド"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通輝石花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザード岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽石凝灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルト岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝緑凝灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城秋穂"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッケ質砂岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礫岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゾニ斑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラバーチン"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタイト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗面玄武岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複輝石かんらん岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅柱石ホルンフェルス"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅簾石石英片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑状花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑色片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫蘇輝石安山岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紡錘虫石灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深成岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀝青炭"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊遙秋"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝灰角礫岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石響岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲母かんらん岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質標本館"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集塊岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥灰岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英斑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプロファイア"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹雲母片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑簾石角閃岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縞状角閃岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョーク_(岩石)"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直閃石菫青石岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸発岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半深成岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンバーライト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PeridOlPx.jpg"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隕石"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山砕屑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白榴石閃長岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白榴石響岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古銅輝石安山岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益富壽之助"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久城育夫"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域変成岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雲母花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山弾"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンプトナイト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒雲母花崗岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青色片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異剥輝石岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒雲母ホルンフェルス"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異剥輝石斑れい岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒雲母片麻岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロピライト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩石"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイサイト"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石学"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火成岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒色頁岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業省"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田吉益"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学的沈殿岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変斑れい岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーワッケ"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変輝緑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性片岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼球片麻岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃緑岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃長岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイロナイト"
