"subject","predicate","object"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予松山藩"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川之江市"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川之江町"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水引"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇摩"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇摩郡"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上分村"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上分町"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央市"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金生町"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥采女"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東予地方"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国中央市域の廃止市町村"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇摩郡"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治藩"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水利"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松柏村"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田村_(愛媛県)"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川滝村"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoshape.ex.nii.ac.jp/city/resource/38B0030007.html"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/廃止日","--11-01"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/金田村_(愛媛県)"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上分町"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/川之江市"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/川之江町"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/川滝村"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/金生町"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/四国中央市"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/宇摩郡"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/隣接自治体","川之江町、上分町、金生町、金田村、松柏村"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/境界未定","なし"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/自治体名","妻鳥村"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/よみがな","めんどりむら"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/所在地","宇摩郡妻鳥村"
"http://ja.dbpedia.org/resource/妻鳥村","http://ja.dbpedia.org/property/都道府県","愛媛県"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/abstract","妻鳥村（めんどりむら）は、愛媛県の東予地方の宇摩郡にあった村。1954年（昭和29年）に川之江町、妻鳥村、上分町、金生町、川滝村、金田村の3町3村の合併、市制施行により川之江市となり、自治体としては消滅した。その後、川之江市は平成の大合併で四国中央市となり、現在に至っている。燧灘に面する。現在の四国中央市の北部、大小の製紙工場の集積する工場地帯となっている。"
"http://ja.dbpedia.org/resource/妻鳥村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妻鳥村"
"http://ja.dbpedia.org/resource/妻鳥村","http://dbpedia.org/ontology/wikiPageLength",2751
"http://ja.dbpedia.org/resource/妻鳥村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妻鳥村?oldid=83731056&ns=0"
"http://ja.dbpedia.org/resource/妻鳥采女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/宇摩郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/川之江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/川之江町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/川滝村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/川滝村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/愛媛県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/松柏村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/金生町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/金生町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/金田村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/金田村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.dbpedia.org/resource/金田村_(愛媛県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/妻鳥村"
"http://wikidata.dbpedia.org/resource/Q11447218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妻鳥村"
"http://ja.wikipedia.org/wiki/妻鳥村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妻鳥村"
