"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜行性"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄明薄暮性"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キツネザル科"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lemuridae"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体長"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maki_Nosy_Komba.JPG"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネザル属"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネザル科"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオメクロキツネザル"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eulemur_macaco_female_01.jpg"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑食"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:True_lemur"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Primate"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊長目"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/クロキツネザル","http://xmlns.com/foaf/0.1/name","クロキツネザル"
"http://ja.dbpedia.org/resource/クロキツネザル","http://xmlns.com/foaf/0.1/name","Black lemur"
"http://ja.dbpedia.org/resource/クロキツネザル","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未検証"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maki_Nosy_Komba.jpg?width=300"
"http://ja.dbpedia.org/resource/クロキツネザル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maki_Nosy_Komba.jpg"
"http://ja.dbpedia.org/resource/クロキツネザル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eulemur_macaco_female_01.jpg"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/status","EN"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/名称","クロキツネザル"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/和名","クロキツネザル"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/画像キャプション","クロキツネザル Eulemur macaco"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/英名","Black lemur"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/statusText","ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/学名","Eulemur macaco"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/キツネザル属"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:True_lemur"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/霊長目"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Primate"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Lemuridae"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/キツネザル科"
"http://ja.dbpedia.org/resource/クロキツネザル","http://ja.dbpedia.org/property/種","クロキツネザル E. macaco"
"http://ja.dbpedia.org/resource/クロキツネザル","http://purl.org/dc/elements/1.1/description","クロキツネザル(オス) Eulemur macaco"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/conservationStatus","EN"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/abstract","クロキツネザル (黒狐猿、Eulemur macaco) は、哺乳綱霊長目キツネザル科キツネザル属に分類される霊長類。"
"http://ja.dbpedia.org/resource/クロキツネザル","http://dbpedia.org/ontology/wikiPageLength",3151
"http://ja.dbpedia.org/resource/クロキツネザル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロキツネザル?oldid=80600067&ns=0"
"http://ja.dbpedia.org/resource/クロキツネザル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロキツネザル"
"http://ja.dbpedia.org/resource/バンザイ!_キング・ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/到津の森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/夢見ヶ崎動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/恩賜上野動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/日本モンキーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.dbpedia.org/resource/繁殖賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロキツネザル"
"http://ja.wikipedia.org/wiki/クロキツネザル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロキツネザル"
