"subject","predicate","object"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/2000/01/rdf-schema#label","直江景明"
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/2000/01/rdf-schema#comment","直江 景明（なおえ かげあき）は、安土桃山時代から江戸時代初期の武将。上杉氏家臣。父は直江兼続。幼名は竹松丸。通称は平八。"
"http://ja.dbpedia.org/resource/直江景明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1615年没"
"http://ja.dbpedia.org/resource/直江景明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂の役の人物"
"http://ja.dbpedia.org/resource/直江景明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1594年生"
"http://ja.dbpedia.org/resource/直江景明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直江兼続"
"http://ja.dbpedia.org/resource/直江景明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の人物"
"http://ja.dbpedia.org/resource/直江景明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直江山城守家"
"http://ja.dbpedia.org/resource/直江景明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/直江景明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米沢藩士"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageID",1485901
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageRevisionID",85928781
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大坂の役の人物"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天地人_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄長房"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於松"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日_(旧暦)"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1594年生"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太賀"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉重宗"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集古十種"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感状"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直江兼続"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯治"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳所藩"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の人物"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お船の方"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日_(旧暦)"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日_(旧暦)"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無嗣断絶"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政重"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴫野の戦い"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直江山城守家"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清史郎"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多正信"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1615年没"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江氏"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米沢藩士"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田氏鉄"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江兼続"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景綱"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色温泉_(山形県)"
"http://ja.dbpedia.org/resource/直江景明","http://xmlns.com/foaf/0.1/name","直江景明"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/alias","直江竹松丸（幼名）→直江景明"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/alias","通称：平八"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/alias","月峰清秋大禅正門"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/直江景明","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naoe_Kageaki.jpg"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naoe_Kageaki.jpg?width=300"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/直江氏"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/父母","父：直江兼続、母：船（直江景綱の娘）"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/於松"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本多政重"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/子","なし"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/戒名","月峰清秋大禅正門"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/妻","正室：戸田氏鉄の娘（後に板倉重宗継室）"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/死没","--07-12"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/氏名","直江景明"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/画像","Naoe Kageaki.jpg"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/画像説明","直江景明像（『集古十種』より）"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/生誕","または慶長3年（1598年）"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/生誕","文禄3年（1594年）"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/改名","直江竹松丸（幼名）→直江景明"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/直江景明","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/abstract","直江 景明（なおえ かげあき）は、安土桃山時代から江戸時代初期の武将。上杉氏家臣。父は直江兼続。幼名は竹松丸。通称は平八。"
"http://ja.dbpedia.org/resource/直江景明","http://dbpedia.org/ontology/wikiPageLength",1703
"http://ja.dbpedia.org/resource/直江景明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/直江景明?oldid=85928781&ns=0"
"http://ja.dbpedia.org/resource/直江景明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/直江景明"
"http://ja.dbpedia.org/resource/直江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://ja.dbpedia.org/resource/戸田永重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景明"
"http://wikidata.dbpedia.org/resource/Q11581800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/直江景明"
"http://ja.wikipedia.org/wiki/直江景明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/直江景明"
