"subject","predicate","object"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓右"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓歌_(初代)"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳学園高等学校"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geikyo.com/profile/profile_detail.php%3Fid=71"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg?width=300"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/名跡","（1969年 - 1984年）"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/名跡","（1984年 - ）"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/備考","落語芸術協会会友（事実上の引退）"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/出囃子","俳諧師"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/出身地","・東京都小平市"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/所属","日本芸術協会"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/所属","→落語芸術協会"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/活動期間",1969
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/画像ファイル","Mon Okochi Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/生年",1950
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/生日",31
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/芸名","三代目"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓右"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/abstract","三遊亭 小圓右（さんゆうてい こえんう）は落語の名跡。当代は三代目（落語芸術協会のHPには二代目と表記されている。）。 
* 初代三遊亭小圓右 - 後∶初代三遊亭圓歌 
* 二代目三遊亭小圓右 - 後∶二代目三遊亭圓右 
* 三代目三遊亭小圓右 - 本項にて記述 三代目 三遊亭 小圓右（さんゆうてい こえんう、1950年7月31日 - ）は、東京都小平市出身の落語家。本名：阿世知 義昭。出囃子は「俳諧師」。"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageLength",1642
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三遊亭小圓右?oldid=89911130&ns=0"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭左圓馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭左遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/小平市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/小文治一門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/桂文治_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/落語芸術協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭小円右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/三遊亭小円右","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.wikipedia.org/wiki/三遊亭小圓右","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三遊亭小圓右"
