"subject","predicate","object"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送グループホールディングス"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ空想科学研究所"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊デジタリアン"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送ラジオ番組の歴史"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRANRODEOのDOKI×2ラジオジャンボリー"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCミュージックパラダイス"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの地球を救え"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森あゆみ"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi.co.jp/50th/radio_dreaming.html"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/週刊デジタリアン"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/2前番組","（TBSラジオ制作）"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/2放送局","ABCラジオ"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/2放送枠","日曜深夜25時（月曜1時）枠"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/2次番組","（文化放送制作）"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/GRANRODEOのDOKI×2ラジオジャンボリー"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/2番組名","Earth Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/放送枠","日曜23時半枠"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ラジオ空想科学研究所"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://ja.dbpedia.org/property/番組名","Earth Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/abstract","『Earth Dreaming〜ガラスの地球を救え〜』（アース・ドリーミング ガラスのちきゅうをすくえ）は、ABCラジオ（朝日放送）で毎週日曜日に放送されていた、地球環境をテーマにした番組。"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageLength",1705
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Earth_Dreaming〜ガラスの地球を救え!?oldid=92611879&ns=0"
"http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/NMB48学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/NMB48学園","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/ガラスの地球を救え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/ガラスの地球を救え","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/ピートム.Comic_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/ピートム.Comic_Jack","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/ラジオ空想科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/ラジオ空想科学研究所","http://ja.dbpedia.org/property/4前番組","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/大山のぶ代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/手塚るみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/手塚治虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/朝日放送ラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/週刊デジタリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/週刊デジタリアン","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/Earth_Dreaming～ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.dbpedia.org/resource/Earth_Dreaming～ガラスの地球を救え!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
"http://ja.wikipedia.org/wiki/Earth_Dreaming〜ガラスの地球を救え!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Earth_Dreaming〜ガラスの地球を救え!"
