"subject","predicate","object"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiwa-cs.co.jp/"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6836
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://www.georss.org/georss/point","34.68361111111111 135.2637777777778"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.264
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://xmlns.com/foaf/0.1/homepage","http://www.heiwa-cs.co.jp/rics/"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/abstract","六甲アイランドカースクール（ろっこうアイランドカースクール、通称RICS（リックス））は兵庫県神戸市東灘区にある兵庫県公安委員会指定の平和グループの教習所。 グループ校には平和台自動車学院、伊川谷自動車学院（旧、東洋自動車学校）、リックスプロカースクールがある。"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://dbpedia.org/ontology/wikiPageLength",942
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六甲アイランドカースクール?oldid=77316775&ns=0"
"http://ja.dbpedia.org/resource/六甲アイランドカースクール","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.26377868652 34.683612823486)"
"http://ja.dbpedia.org/resource/平和台自動車学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/日本の自動車教習所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/東洋自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/相互自動車学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.dbpedia.org/resource/神戸市立向洋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://wikidata.dbpedia.org/resource/Q11392440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
"http://ja.wikipedia.org/wiki/六甲アイランドカースクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六甲アイランドカースクール"
