"subject","predicate","object"
"http://ja.dbpedia.org/resource/はたしょう二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ばんちゃ!見ホーダイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ゆかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/アニメイズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/アニメ・ナビu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/イアン・シンクレア_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/オレンジ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/オーイズミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/グラキエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ゴンゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/サンジゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/サンテレビアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/シングルコレクション+_ミツバチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ジェイミー・マルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/スタジオ・イースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/スポットライト〜夢見るアイドルリアリティーショー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ソエジマヤスフミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/テレコム・アニメーションフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/テレビアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/トイ・ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ニコニコ公式アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ニュータイプエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ハイパーウェポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/フライングドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ムツプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ヤングエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ライトフット_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://www.w3.org/2000/01/rdf-schema#label","ラストエグザイル-銀翼のファム-"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://www.w3.org/2000/01/rdf-schema#comment","『ラストエグザイル-銀翼のファム-』（ラストエグザイル ぎんよくのファム）は、テレビアニメ『LAST EXILE』の続編として制作された、GONZOによる日本のテレビアニメ作品。2011年10月から2012年3月まで、中部日本放送、TBSほかにて放送された。"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngcgf"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空賊を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビアニメ連動データ放送"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の漫画"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ら"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フライングドッグのアニメ作品"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュータイプエース"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴンゾ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCテレビの深夜アニメ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スチームパンク"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川スニーカー文庫"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビアニメ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングエース"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageID",2313625
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageRevisionID",90123923
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜アニメ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜ドラマ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖国"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野水伊織"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビアニメ連動データ放送"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiBiKi_Radio_Station"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ら"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松未可子"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本全国"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤かな恵"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田貴子"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本佳那子"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ構成"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュータイプエース"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイ・ウォーズ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の漫画"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フライングドッグのアニメ作品"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュータイプエース"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折笠富美子"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉雅彦"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山力也"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/School_Food_Punishment"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山潤"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川真司"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンポッド"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリースパーク"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆ネット"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴンゾ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンホー・オンライン・エンターテイメント"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセアニア"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田蓮爾"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部敦"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田徹"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブシロード"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーイズミ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤麻吹"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENN"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグストゥス_(称号)"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤裕加"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザコン"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島肇"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花澤香菜"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本真綾"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入野自由"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津和幸"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野愛衣"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千明孝一"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラオミノル"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカードゲーム"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松由佳_(声優)"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田徹"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝角"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rakuten_TV"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんぼたくろう"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田正夫_(音楽プロデューサー)"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫁コレ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林誠_(イラストレーター)"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットペンダント"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内修_(アニメーター)"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCテレビの深夜アニメ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本信彦"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てらそままさき"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山修一"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングエース"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライングドッグ"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さまぁ〜ずのヤリタ☆ガ〜リ〜"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本ろば"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島愛"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/ラストエグザイル-銀翼のファム-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢城みゆき"
