"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道403号"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道405号"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0253.svg"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道61号柿崎牧線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道63号上越新井線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道43号上越安塚浦川原線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺インターチェンジ"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道229号菖蒲棚岡線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道278号牧横住線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0018.svg"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関川_(信越)"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道18号"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦川原区"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越大橋"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越魚沼地域振興快速道路"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越三和道路"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和区"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県の県道一覧"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川区"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画道路"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道184号三和新井線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道353号"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道186号板倉直江津線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道253号"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0353.svg"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県道"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0403.svg"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島区"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道579号上越脇野田新井線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧区"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道201号田屋戸野目線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上新バイパス"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道30号新井柿崎線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安塚区"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道78号大潟高柳線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道200号上正善寺高田線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道198号青柳高田線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道77号上越頸城大潟線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.niigata.lg.jp/jouetsu_seibi/"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.niigata.lg.jp/kashiwazaki_seibi/"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://xmlns.com/foaf/0.1/name","主要地方道 上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://xmlns.com/foaf/0.1/name","新潟県道13号 上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新潟県道"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/実延長","48.0989"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0018.svg?width=300"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1237
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.georss.org/georss/point","37.123694444444446 138.23230555555557"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.232
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0253.svg"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0018.svg"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0353.svg"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0403.svg"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/名前","主要地方道 上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/名前","新潟県道13号 上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/終点","安塚交差点、国道353号交点【】"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/起点","飯交差点、県道63号・県道200号交点【】"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/abstract","新潟県道13号上越安塚柏崎線（にいがたけんどう13ごう じょうえつ やすづか かしわざきせん）は、新潟県上越市から柏崎市に至る県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://dbpedia.org/ontology/wikiPageLength",3756
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟県道13号上越安塚柏崎線?oldid=84445331&ns=0"
"http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.23229980469 37.123695373535)"
"http://ja.dbpedia.org/resource/新潟県道184号三和新井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道186号板倉直江津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道198号青柳高田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道200号上正善寺高田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道201号田屋戸野目線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道229号菖蒲棚岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道278号牧横住線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道30号新井柿崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道43号上越安塚浦川原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道579号上越脇野田新井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道61号柿崎牧線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道63号上越新井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道77号上越頸城大潟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道78号大潟高柳線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/日本の峠一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/東京_-_上越線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/柏崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/浦川原区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/牧区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/門田新田インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/門田新田インターチェンジ","http://ja.dbpedia.org/property/一般道","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/高柳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/鶴町インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://wikidata.dbpedia.org/resource/Q11503204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.dbpedia.org/resource/新潟県道13号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
"http://ja.wikipedia.org/wiki/新潟県道13号上越安塚柏崎線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟県道13号上越安塚柏崎線"
