"subject","predicate","object"
"http://ja.dbpedia.org/resource/Painter_Essentials","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/PhotoImpact","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Pinta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Pixelmator","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Pixia","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Procreate","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Roxio_Toast","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/TVPaint_Animation","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Toonz","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Tux_Paint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/YouPaint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/ゆめいろのえのぐ-PaintEmotion-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/イージートゥーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/グラフィックソフトウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/デザエモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/ペイントソフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/ペイントツールSAI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/マリオペイント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/メイドイン俺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/CGillust","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/CLIP_STUDIO_PAINT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://wikidata.dbpedia.org/resource/Q13232506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
