"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本博子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/岸朝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/岸朝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/平野美由紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/平野美由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/河田純子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/河田純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/浅野嘉久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/浅野嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/石田ゆり子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/石田ゆり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/蒲池桂子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/蒲池桂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/藤井恵_(料理研究家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/藤井恵_(料理研究家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/針谷順子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
"http://ja.dbpedia.org/resource/針谷順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子栄養大学出身の人物"
