"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒川雅之","http://www.w3.org/2000/01/rdf-schema#comment","黒川 雅之（くろかわ まさゆき、1937年4月4日 - ）は、愛知県名古屋市出身の建築家・プロダクトデザイナー。学位は博士（美術）（金沢美術工芸大学）。日本建築学会会員。日本建築家協会会員。株式会社黒川雅之建築設計事務所主宰。株式会社主宰。2019年からは、シンガポールを本社におき、「食」をテーマに取り組むオリジナルブランド「HERE」を手掛ける。妻は、コーディネーターの加藤タキ。"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザインに関する研究者"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロダクトデザイナー"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築学会の人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢美術工芸大学の教員"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒川紀章"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageID",900193
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageRevisionID",92423280
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由仁町"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニ東武ゴルフクラブ"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社団法人"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕時計"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチズン時計"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクトデザイナー"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袖ケ浦市"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランブルー"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプリオ"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川巳喜"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学研究科"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築家協会"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブハウス"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求龍堂"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤タキ"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大金ゴルフ倶楽部"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢美術工芸大学"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来待ストーンミュージアム"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザインに関する研究者"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮上港"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（美術）"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOTO出版"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋工業大学"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリアデザイナ－協会"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袖ケ浦海浜公園"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中製作所"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキューバダイビング"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンゴールド"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰皿"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン美術館"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコー"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルカメラ"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川紀章"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ポートパーク"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢美術工芸大学の教員"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマ_(企業)"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六耀社"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家具"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張郡"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須烏山市"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバーアート美術館"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOTO_(企業)"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美和ロック"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドア"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒川紀章"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロダクトデザイナー"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマギワ"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本建築学会の人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイントープ"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川喜洋彦"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k-system.net/"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageExternalLink","https://here-intl.com/"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageExternalLink","https://eatalk-here.com/"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.tokyo-fashion.net/feature/012/tokyo-fashion-20070820(feature12)-jp.html"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socym.co.jp"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k-shop.net/"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designtope.net/kurokawa/"
"http://ja.dbpedia.org/resource/黒川雅之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/黒川雅之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/abstract","黒川 雅之（くろかわ まさゆき、1937年4月4日 - ）は、愛知県名古屋市出身の建築家・プロダクトデザイナー。学位は博士（美術）（金沢美術工芸大学）。日本建築学会会員。日本建築家協会会員。株式会社黒川雅之建築設計事務所主宰。株式会社主宰。2019年からは、シンガポールを本社におき、「食」をテーマに取り組むオリジナルブランド「HERE」を手掛ける。妻は、コーディネーターの加藤タキ。"
"http://ja.dbpedia.org/resource/黒川雅之","http://dbpedia.org/ontology/wikiPageLength",2864
"http://ja.dbpedia.org/resource/黒川雅之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒川雅之?oldid=92423280&ns=0"
"http://ja.dbpedia.org/resource/黒川雅之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒川雅之"
"http://ja.dbpedia.org/resource/ベンジャミン・ウォーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川雅之"
"http://ja.wikipedia.org/wiki/黒川雅之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒川雅之"
