"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイリスタ位相制御"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルストム"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年製の鉄道車両"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザブジェ"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:111N.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Warsaw_07-13_img09_tram.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/name","コンスタル105Naコンスタル805Na"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zabrze_Wolnosci_Konstal_105_Na_379_22_11_2011_IMG_1418.jpg?width=300"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンスタル105Na"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_405N-Kr.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111N.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ModerusAlfaHF01.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moderus_Alfa_-788_na_linii_nr_18_Ruda_Sl.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstal_105NT.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstal_105NWr_we_Wrocławiu,_2014.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PL_Wikiwarsztaty_fotograficzne_Łódź_129.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstal_105NgS_780,_tram_line_2,_Szczecin,_2012.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstal_105Na_tram_cockpit,_Wrocław.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstal_805Na_środek_tramwaju.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zabrze_Wolnosci_Konstal_105_Na_379_22_11_2011_IMG_1418.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moderus_Beta_MF_02_AC_-_01.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warsaw_07-13_img09_tram.jpg"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/備考","主要諸元はに基づく。"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/全幅","2400.0"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/全長","13500.0"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/全高","3160.0"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/出力",41.5
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/文字色","#ffecb5"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/画像","Zabrze_Wolnosci_Konstal_105_Na_379_22_11_2011_IMG_1418.JPG"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/画像説明","ザブジェ市電の105Na"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/背景色","#ef2626"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/製造年",1979
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/コンスタル"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/製造数",1443
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/製造数",691
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/車両名","コンスタル105Naコンスタル805Na"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/車両重量","16.8"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/軌間",1000
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/軌間",1435
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/軸配置","Bo'Bo'"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/画像幅",280
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/編成",1
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/設計最高速度","72.0"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://ja.dbpedia.org/property/車両定員",125
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/capacity",125
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/abstract","105Na（Konstal 105Na）は、ポーランドの（現：アルストム・コンスタル）によって製造された路面電車車両。この項目では、関連する他形式についても記す。"
"http://ja.dbpedia.org/resource/コンスタル105Na","http://dbpedia.org/ontology/wikiPageLength",4654
"http://ja.dbpedia.org/resource/コンスタル105Na","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンスタル105Na?oldid=75100021&ns=0"
"http://ja.dbpedia.org/resource/コンスタル116N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/ゴジュフ・ヴィエルコポルスキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/シュチェチン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/シレジア・インターアーバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/ジャズ_(路面電車車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/チェンストホヴァ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/トラミカス_(路面電車車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/トルン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/ブィドゴシュチュ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.dbpedia.org/resource/ワルシャワ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル105Na"
"http://ja.wikipedia.org/wiki/コンスタル105Na","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンスタル105Na"
