"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNITAS"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・A・クラーレイ"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタージョン級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7艦隊_(アメリカ軍)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年竣工船"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレーホ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワラ"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランアメリカ大使館人質事件"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタージョン級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロパブロフスク"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メア・アイランド海軍造船所"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンタド_(潜水艦)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープーン_(ミサイル)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Pintado_(SSN-672).jpg"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力艦再利用プログラム"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾ドック"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大陸"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムチャツカ半島"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナード_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラオ級潜水艦"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国海軍"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08672a.htm"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタージョン級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pintado_(SSN-672).jpg?width=300"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピンタド_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pintado_(SSN-672).jpg"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/abstract","ピンタド (USS Pintado, SSN-672) は、アメリカ海軍の原子力潜水艦。スタージョン級原子力潜水艦の一隻。艦名はフロリダ沖および西インド諸島に生息するサワラ属大型魚であるセロ・マッケレルのスペイン語名ピンタドに因んで命名された。その名を持つ艦としてはバラオ級潜水艦99番艦(SS/AGSS-387)以来2隻目。"
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageLength",2997
"http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピンタド_(原子力潜水艦)?oldid=80247182&ns=0"
"http://ja.dbpedia.org/resource/ピンタド_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピンタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/原子力艦再利用プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)"
"http://wikidata.dbpedia.org/resource/Q499055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)"
"http://ja.wikipedia.org/wiki/ピンタド_(原子力潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピンタド_(原子力潜水艦)"
