"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_religious_building"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IL-stub"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Islam-stub"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_i042107_044_(468915642).jpg"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_residents_taking_cover_from_Arab_snipers_fire_in_1948.jpg"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_Mosque.jpg"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_Mosque.jpg?width=300"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/minaretQuantity",1
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.06641387939453125
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://www.georss.org/georss/point","32.06641388888889 34.76349166666667"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.763492584228515625
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/buildingName","Hassan Bek Mosque"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/architectureStyle","オスマン様式"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/architectureType","モスク"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/yearCompleted",1916
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/imageSize",275
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/location","ヤーファー"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/religiousAffiliation","http://ja.dbpedia.org/resource/Islam"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://ja.dbpedia.org/property/domeQuantity",1
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/abstract","ハッサン・ベク・モスク、またはハサン・ベイ・モスクは、ヤーファーの最もよく知られているモスクの一つである。ヤーファーは現在テルアヴィヴ＝ヤフォ市の一部である。近年のことが示しているように、このモスクは論争の的である。 ハッサン・ベク・モスクは1916年にアラブ人の港町ヤーファーの北端に建てられた。当時ヤーファーはシオニストユダヤ人の大都市テルアヴィヴと化しつつあった。そしてヤーファーの歴史はアラブ＝シオニスト紛争の様々な段階と密接に結びついている。その初めから、オスマンと大英帝国治下で宗教グループ間争いがあり現在に至る。様々な機会にこのモスクは熱い議論の的となり、ヤーファーのパレスチナ人にとって深い象徴的かつ感情的な意味を持っている。 そのオスマンスタイルの建築は、近隣の現代の高層建築と著しい対照をなしている。モスクはネヴェ・ツェデク地区と地中海に近く、ヤーファーへの主要道に面している。"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://dbpedia.org/ontology/wikiPageLength",1358
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハッサン・ベク・モスク?oldid=83777056&ns=0"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハッサン・ベク・モスク"
"http://ja.dbpedia.org/resource/ハッサン・ベク・モスク","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.763492584229 32.066413879395)"
"http://ja.dbpedia.org/resource/ヤッファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッサン・ベク・モスク"
"http://ja.wikipedia.org/wiki/ハッサン・ベク・モスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハッサン・ベク・モスク"
