"subject","predicate","object"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/父母","父：井伊直矩、母：春光院（岩崎氏）"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/藩","越後与板藩主"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/墓所","東京都墨田区向島の弘福寺"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/改名","鉄之助、甲千代、万千代（幼名）→直陽"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/井伊直陽","http://ja.dbpedia.org/property/生誕","--03-06"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/abstract","井伊 直陽（いい なおはる）は、越後与板藩の第2代藩主。直勝系井伊家6代。 初代藩主・井伊直矩の長男。享保16年（1731年）2月27日、父の隠居で家督を継いだが、翌年10月11日に病に倒れ、一族の直員を養嗣子として後継者に定めて、その3日後に死去した。享年14。"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageLength",978
"http://ja.dbpedia.org/resource/井伊直陽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井伊直陽?oldid=91569581&ns=0"
"http://ja.dbpedia.org/resource/井伊直陽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井伊直陽"
"http://ja.dbpedia.org/resource/享保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.wikipedia.org/wiki/井伊直陽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井伊直陽"
