"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀保"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯河直春"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉若氏宗"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文禄・慶長の役の人物"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野山城"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保相茂"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州征伐"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺市"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳養泊城"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長秀"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋総光"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高吉"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀長"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/abstract","杉若 無心（すぎわか むしん、生没年不詳）は、安土桃山時代の武将・大名。藤七。越後守。息子に杉若氏宗、娘に丹羽長秀室（藤堂高吉母）、神保相茂室、室。豊臣秀長・秀保の重臣。"
"http://ja.dbpedia.org/resource/杉若無心","http://dbpedia.org/ontology/wikiPageLength",878
"http://ja.dbpedia.org/resource/杉若無心","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉若無心?oldid=91742531&ns=0"
"http://ja.dbpedia.org/resource/杉若無心","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉若無心"
"http://wikidata.dbpedia.org/resource/Q11522338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉若無心"
"http://ja.wikipedia.org/wiki/杉若無心","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉若無心"
