"subject","predicate","object"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井勇気"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優木まおみ"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥久美子"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベック"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声多重放送"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Paradise_Kiss"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー張りネズミ"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地裕介"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジョの奇妙な冒険"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田少年史"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明なゆりかご"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤拓也"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢一敬"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶんBELIEVER"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのミニ番組"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筧美和子"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佳穂成美"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯岸みなみ"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終兵器彼女"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京タラレバ娘"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/itumosobanihacomicga/"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://xmlns.com/foaf/0.1/name","いつもそばにはコミックが"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いつもそばにはコミックが"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://xmlns.com/foaf/0.1/homepage","https://www.tbs.co.jp/itumosobanihacomicga/"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/佳穂成美"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/J_LEAGUE_Walker"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/外部リンク","https://www.tbs.co.jp/itumosobanihacomicga/"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/放送チャンネル","TBSテレビ"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/放送分",6
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/放送回数",12
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/放送時間","金曜 22:54 - 23:00"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/放送期間","--07-14"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/放送枠","金曜22:54 - 23:00枠"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/映像形式","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/じぶんBELIEVER"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/番組名","いつもそばにはコミックが"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/大地裕介"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/音声多重放送"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/abstract","『いつもそばにはコミックが』は、2017年7月14日から同年9月29日までTBSテレビで放送されていたミニ番組である。全12回。放送時間は毎週金曜22:54 - 23:00（JST）。"
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://dbpedia.org/ontology/wikiPageLength",1798
"http://ja.dbpedia.org/resource/いつもそばにはコミックが","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いつもそばにはコミックが?oldid=84947555&ns=0"
"http://ja.dbpedia.org/resource/じぶんBELIEVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いつもそばにはコミックが"
"http://ja.dbpedia.org/resource/じぶんBELIEVER","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/いつもそばにはコミックが"
"http://ja.dbpedia.org/resource/佳穂成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いつもそばにはコミックが"
"http://ja.dbpedia.org/resource/大石絵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いつもそばにはコミックが"
"http://wikidata.dbpedia.org/resource/Q109367525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いつもそばにはコミックが"
"http://ja.wikipedia.org/wiki/いつもそばにはコミックが","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いつもそばにはコミックが"
